Time;Bid;Ask
12:11:57.749;3.2000;3.2100
12:10:58.787;3.1900;3.2000
12:09:49.810;3.2100;3.2200
12:08:55.869;3.1900;3.2000
12:07:55.351;3.1900;3.2000
12:06:57.158;3.1800;3.1900
12:05:59.670;3.1900;3.2000
12:04:59.286;3.1900;3.2000
12:03:54.544;3.1600;3.1700
12:02:57.500;3.1500;3.1600
12:01:53.996;3.1600;3.1700
12:00:50.313;3.1600;3.1700
11:59:54.105;3.1000;3.1100
11:58:59.730;3.0900;3.1000
11:57:53.959;3.1000;3.1100
11:56:54.881;3.1300;3.1400
11:55:59.302;3.1800;3.1900
11:54:59.096;3.1800;3.1900
11:53:56.293;3.1400;3.1500
11:52:54.955;3.1900;3.2000
11:51:57.493;3.2100;3.2200
11:50:52.760;3.2400;3.2500
11:49:51.945;3.2500;3.2600
11:48:53.458;3.2700;3.2800
11:47:59.403;3.2600;3.2700
11:46:59.434;3.2700;3.2800
11:45:52.217;3.2600;3.2700
11:44:58.448;3.3100;3.3200
11:43:56.168;3.2400;3.2500
11:42:50.782;3.1900;3.2000
11:41:55.370;3.1900;3.2000
11:40:59.165;3.2400;3.2500
11:39:52.273;3.2300;3.2400
11:38:59.209;3.2100;3.2200
11:37:55.760;3.2200;3.2300
11:36:56.992;3.2200;3.2300
11:35:56.605;3.1400;3.1500
11:34:56.295;3.1100;3.1200
11:33:53.072;3.1100;3.1200
11:32:55.542;3.1000;3.1100
11:31:53.150;3.0800;3.0900
11:30:51.312;3.0700;3.0800
11:29:59.477;3.0800;3.0900
11:28:56.450;3.1200;3.1300
11:27:48.359;3.1200;3.1300
11:26:59.090;3.1200;3.1300
11:25:46.185;3.1600;3.1700
11:24:48.057;3.1800;3.1900
11:23:18.854;3.1600;3.1700
11:22:57.166;3.1300;3.1400
11:21:45.855;3.1100;3.1200
11:20:54.828;3.1400;3.1500
11:19:55.105;3.1200;3.1300
11:18:59.075;3.1500;3.1600
11:17:48.070;3.1400;3.1500
11:16:46.378;3.1200;3.1300
11:15:59.708;3.1200;3.1300
11:14:50.629;3.1200;3.1300
11:13:53.352;3.1200;3.1300
11:12:46.997;3.1700;3.1800
