Time;Bid;Ask
13:20:15.294;3.5100;3.5200
13:19:58.155;3.5000;3.5100
13:17:34.815;3.5100;3.5200
13:16:42.085;3.5200;3.5300
13:10:36.145;3.5100;3.5200
13:08:21.257;3.5000;3.5100
13:04:10.845;3.5100;3.5200
13:01:08.668;3.5000;3.5100
13:00:56.457;3.5100;3.5200
12:59:55.646;3.5000;3.5100
12:56:18.127;3.5000;3.5100
12:50:07.102;3.5000;3.5100
12:42:22.738;3.4900;3.5000
12:41:57.579;3.5000;3.5100
12:39:38.925;3.4900;3.5000
12:37:18.574;3.5000;3.5100
12:32:09.388;3.4900;3.5000
12:31:02.037;3.4800;3.4900
12:30:37.547;3.4800;3.4900
12:28:05.063;3.4900;3.5000
12:27:41.941;3.4800;3.4900
12:22:34.276;3.4900;3.5000
