Time;Bid;Ask
09:28:58.331;3.3600;3.3800
09:27:35.598;3.3900;3.4100
09:26:59.556;3.3800;3.4000
09:25:29.932;3.4000;3.4200
09:24:38.250;3.4100;3.4300
09:23:47.847;3.4200;3.4400
09:21:51.533;3.4100;3.4300
09:18:55.789;3.3900;3.4100
09:17:24.645;3.4100;3.4300
09:15:25.900;3.4000;3.4200
09:14:40.426;3.3800;3.4000
09:13:52.774;3.3700;3.3900
09:12:56.241;3.3700;3.3900
09:11:58.676;3.3800;3.4000
09:10:43.763;3.4000;3.4200
09:09:59.385;3.4200;3.4400
09:08:30.387;3.4200;3.4400
09:07:56.626;3.4000;3.4200
09:04:57.685;3.3800;3.4000
09:03:30.183;3.3400;3.3600
09:02:42.746;3.3600;3.3800
09:01:26.430;3.3600;3.3800
08:49:28.867;3.2700;3.4700
08:48:35.302;3.2700;3.4700
08:47:34.354;3.3100;3.5100
08:46:45.572;3.3200;3.5200
08:43:15.048;3.3100;3.5100
08:42:45.465;3.3100;3.5100
08:40:22.954;3.3000;3.5000
08:39:31.669;3.3100;3.5100
08:35:10.987;3.3000;3.5000
08:34:59.157;3.2900;3.4900
08:32:39.454;3.2900;3.4900
08:31:56.670;3.3000;3.5000
