Time;Bid;Ask
09:18:41.605;0.6900;0.0000
09:17:33.265;0.6900;0.0000
09:16:50.407;0.6900;0.0000
09:15:55.789;0.6900;0.0000
09:14:52.193;0.7100;0.0000
09:13:16.130;0.7300;0.0000
09:12:34.771;0.7200;0.0000
09:11:15.837;0.7200;0.0000
09:10:50.175;0.7200;0.0000
09:09:44.592;0.7200;0.0000
09:08:24.466;0.7200;0.0000
09:07:57.378;0.7100;0.0000
09:06:57.626;0.7200;0.0000
09:05:50.358;0.7000;0.0000
09:04:56.594;0.7300;0.0000
09:03:48.395;0.7300;0.0000
09:02:01.094;0.7500;0.0000
09:01:23.879;0.7400;0.0000
09:00:38.445;0.7500;0.0000
08:59:47.793;0.7500;0.0000
08:58:51.337;0.7400;0.0000
08:57:57.173;0.7600;0.0000
08:56:12.496;0.7400;0.0000
08:55:49.361;0.7300;0.0000
08:54:07.339;0.7100;0.0000
08:52:54.187;0.7000;0.0000
08:51:47.345;0.7200;0.0000
08:50:38.574;0.7200;0.0000
08:47:07.513;0.7200;0.0000
08:45:40.288;0.7100;0.0000
08:44:28.868;0.7200;0.0000
08:43:50.552;0.7200;0.0000
08:41:18.278;0.7300;0.0000
08:40:13.887;0.7200;0.0000
08:38:47.657;0.7300;0.0000
08:35:32.550;0.7500;0.0000
08:34:58.607;0.7500;0.0000
08:33:32.030;0.7400;0.0000
08:32:13.948;0.7500;0.0000
08:31:56.350;0.7600;0.0000
08:30:54.032;0.7600;0.0000
08:29:59.461;0.7500;0.0000
08:28:58.928;0.7300;0.0000
08:27:21.008;0.7400;0.0000
08:26:47.324;0.7500;0.0000
08:25:51.970;0.7500;0.0000
08:23:48.546;0.7800;0.0000
08:22:35.274;0.7800;0.0000
08:21:54.581;0.7900;0.0000
