Time;Bid;Ask
10:12:56.996;1.0100;1.0200
10:11:58.739;0.9900;1.0000
10:10:59.806;0.9700;0.9800
10:09:58.847;0.9800;0.9900
10:08:26.967;0.9300;0.9400
10:07:46.197;0.9600;0.9700
10:06:54.268;0.9200;0.9300
10:05:51.700;0.9400;0.9500
10:04:56.067;0.8800;0.8900
10:03:46.922;0.8900;0.9000
10:02:58.171;0.8600;0.8700
10:01:55.447;0.8700;0.8800
10:00:42.342;0.8600;0.8700
09:59:34.531;0.8700;0.8800
09:58:55.855;0.8800;0.8900
09:57:59.085;0.8400;0.8500
09:56:54.517;0.8900;0.9000
09:55:57.468;0.9500;0.9600
09:54:55.932;0.9400;0.9500
09:53:33.355;0.9200;0.9300
09:52:59.807;0.9000;0.9100
09:51:58.247;0.8900;0.9000
09:50:55.542;0.9100;0.9200
09:49:59.536;0.9000;0.9100
09:48:48.811;0.9000;0.9100
09:47:56.774;0.8600;0.8700
09:46:53.510;0.8600;0.8700
09:45:56.506;0.8600;0.8700
09:44:50.928;0.8300;0.8400
09:43:53.015;0.8400;0.8500
09:42:54.548;0.8400;0.8500
09:41:50.124;0.8600;0.8700
09:40:57.866;0.8200;0.8300
09:39:25.054;0.8100;0.8200
09:38:44.782;0.8400;0.8500
09:37:57.220;0.8500;0.8600
09:36:56.766;0.8300;0.8400
09:35:49.319;0.8400;0.8500
09:34:58.612;0.8600;0.8700
09:33:47.502;0.8100;0.8200
09:32:53.407;0.8300;0.8400
09:31:57.596;0.8200;0.8300
09:30:59.237;0.8500;0.8600
09:29:56.557;0.8600;0.8700
09:28:57.210;0.8700;0.8800
09:27:51.244;0.9000;0.9100
09:26:57.304;0.9200;0.9300
09:25:59.955;0.8700;0.8800
09:24:51.413;0.8700;0.8800
09:23:58.266;0.9400;0.9500
09:22:55.408;0.9700;0.9800
09:21:46.456;0.9800;0.9900
09:20:58.934;0.9900;1.0000
09:19:42.739;0.9500;0.9600
09:18:58.266;1.0100;1.0200
09:17:48.092;1.0600;1.0700
09:16:57.210;1.0100;1.0200
09:15:37.072;1.0500;1.0600
09:14:51.325;1.0600;1.0700
09:13:58.465;1.0600;1.0700
