Time;Bid;Ask
17:30:02.407;9.7200;10.0200
17:29:56.310;9.7400;9.7500
17:28:41.030;9.7100;9.7200
17:27:59.761;9.6800;9.6900
17:26:28.337;9.6500;9.6600
17:25:46.868;9.6600;9.6700
17:24:58.681;9.6100;9.6200
17:23:58.603;9.6000;9.6100
17:22:57.040;9.5800;9.5900
17:21:10.111;9.6200;9.6300
17:20:27.340;9.6200;9.6300
17:19:56.631;9.7300;9.7400
17:18:35.412;9.7200;9.7300
17:17:45.999;9.7000;9.7100
17:16:50.970;9.6800;9.6900
17:15:51.661;9.6300;9.6400
17:11:06.670;9.5900;9.6000
17:10:52.973;9.5900;9.6000
17:09:48.682;9.6800;9.6900
17:08:44.748;9.7000;9.7100
17:07:53.443;9.6800;9.6900
17:06:07.736;9.6400;9.6500
17:05:25.357;9.7300;9.7400
17:04:51.433;9.7400;9.7500
17:03:59.008;9.7800;9.7900
17:02:58.484;9.7200;9.7300
17:01:19.807;9.7300;9.7400
17:00:44.628;9.6800;9.6900
16:57:22.601;9.6900;9.7000
16:56:38.279;9.6800;9.6900
16:55:30.227;9.7100;9.7200
16:54:24.727;9.7400;9.7500
16:53:54.962;9.7900;9.8000
16:52:58.913;9.7800;9.7900
16:51:57.640;9.7400;9.7500
16:50:54.401;9.7600;9.7700
16:49:57.260;9.6300;9.6400
16:48:55.510;9.8100;9.8200
16:45:32.825;9.6200;9.6300
16:42:19.610;9.7200;9.7300
16:41:34.238;9.7100;9.7200
16:40:46.037;9.7000;9.7100
16:38:38.785;9.7100;9.7200
16:37:31.028;9.7000;9.7100
16:36:44.299;9.6700;9.6800
16:35:59.177;9.6700;9.6800
