Time;Bid;Ask
15:27:51.839;0.3200;0.3300
15:24:22.229;0.3300;0.3400
15:23:50.398;0.3200;0.3300
15:22:43.937;0.3300;0.3400
15:10:08.939;0.3200;0.3300
15:09:04.732;0.3300;0.3400
15:06:09.823;0.3200;0.3300
15:03:00.493;0.3300;0.3400
15:02:42.604;0.3200;0.3300
15:00:50.495;0.3300;0.3400
14:48:59.455;0.3300;0.3400
14:47:30.243;0.3200;0.3300
14:45:58.055;0.3300;0.3400
14:44:40.193;0.3400;0.3500
14:43:59.568;0.3400;0.3500
14:42:26.512;0.3300;0.3400
14:40:40.448;0.3200;0.3300
14:35:50.366;0.3300;0.3400
14:33:01.263;0.3200;0.3300
