Time;Bid;Ask
16:17:44.184;1.0790;0.0000
16:16:50.382;1.0800;0.0000
16:15:53.795;1.0800;0.0000
16:14:15.734;1.0840;0.0000
16:13:59.841;1.0800;0.0000
16:12:55.821;1.0790;0.0000
16:11:51.758;1.0920;0.0000
16:10:57.163;1.0980;0.0000
16:09:45.430;1.1080;0.0000
16:08:41.178;1.1120;0.0000
16:07:40.736;1.1100;0.0000
16:06:54.961;1.1120;0.0000
16:05:36.181;1.1090;0.0000
16:04:50.809;1.1080;0.0000
16:03:33.868;1.1100;0.0000
16:02:50.230;1.1110;0.0000
16:01:18.594;1.1110;0.0000
16:00:48.953;1.1100;0.0000
15:59:58.696;1.1130;0.0000
15:58:09.756;1.1090;0.0000
15:57:54.668;1.1100;0.0000
15:56:53.815;1.1090;0.0000
15:55:18.666;1.1200;0.0000
15:54:58.309;1.1170;0.0000
15:53:15.846;1.1150;0.0000
15:52:50.453;1.1110;0.0000
15:51:20.518;1.1100;0.0000
15:50:52.031;1.1110;0.0000
15:49:06.842;1.1000;0.0000
15:48:57.748;1.1020;0.0000
15:47:43.833;1.0880;0.0000
15:46:58.240;1.0980;0.0000
15:45:57.540;1.1170;0.0000
15:44:53.230;1.1200;0.0000
15:43:58.714;1.1170;0.0000
15:42:56.565;1.1340;0.0000
15:41:45.008;1.1430;0.0000
15:40:52.578;1.1480;0.0000
15:39:59.880;1.1580;0.0000
15:38:59.806;1.1720;0.0000
15:37:56.859;1.1710;0.0000
15:36:59.112;1.1630;0.0000
15:35:57.228;1.1560;0.0000
15:33:51.575;1.1390;0.0000
15:32:26.873;1.1370;0.0000
15:28:49.182;1.1380;0.0000
15:27:25.610;1.1360;0.0000
15:26:50.429;1.1400;0.0000
15:24:42.525;1.1420;0.0000
15:23:59.353;1.1410;0.0000
15:21:42.447;1.1410;0.0000
15:20:51.302;1.1410;0.0000
15:19:18.503;1.1400;0.0000
15:18:38.311;1.1590;0.0000
