Time;Bid;Ask
16:12:18.441;6.1500;6.1600
16:10:24.126;6.1500;6.1600
16:08:26.071;6.1600;6.1700
16:07:52.843;6.1500;6.1600
16:06:57.099;6.1500;6.1600
16:05:47.086;6.1300;6.1400
16:04:19.011;6.1600;6.1700
16:03:52.288;6.1500;6.1600
16:02:43.297;6.1500;6.1700
16:01:43.434;6.1400;6.1600
15:59:16.558;6.1400;6.1600
15:58:32.453;6.1500;6.1700
15:57:45.803;6.1400;6.1500
15:56:44.023;6.1300;6.1400
15:55:52.029;6.1500;6.1600
15:54:34.036;6.1400;6.1500
15:53:51.623;6.1600;6.1700
15:52:14.172;6.1400;6.1500
15:51:09.585;6.1300;6.1400
15:50:56.323;6.1400;6.1500
15:49:58.468;6.1400;6.1500
15:47:40.003;6.1400;6.1500
15:46:53.101;6.1300;6.1400
15:45:48.905;6.1300;6.1400
15:44:17.481;6.1000;6.1100
15:43:33.996;6.1000;6.1100
15:40:30.521;6.0900;6.1000
15:39:55.673;6.1200;6.1300
15:38:05.987;6.1100;6.1200
15:37:53.240;6.1200;6.1300
15:36:54.442;6.1000;6.1100
15:35:52.877;6.0800;6.0900
15:34:39.888;6.0900;6.1000
15:33:17.530;6.0800;6.0900
15:32:56.712;6.0700;6.0800
15:31:28.698;6.0500;6.0600
15:30:02.100;6.0600;6.0700
15:29:58.590;6.0500;6.0600
15:28:20.968;6.0600;6.0700
15:27:01.209;6.0500;6.0600
15:26:44.483;6.0400;6.0500
15:24:11.743;6.0600;6.0700
15:22:36.305;6.0500;6.0600
15:21:55.649;6.0300;6.0400
15:18:40.130;6.0200;6.0300
15:16:36.314;6.0100;6.0200
15:14:07.079;6.0100;6.0200
15:13:49.195;6.0000;6.0100
