Time;Bid;Ask
17:21:58.654;6.0200;6.0300
17:20:49.300;6.0100;6.0200
17:19:33.346;6.0100;6.0200
17:18:59.858;6.0100;6.0200
17:17:58.977;6.0000;6.0100
17:16:54.838;6.0000;6.0100
17:15:58.335;5.9900;6.0000
17:14:42.779;6.0000;6.0100
17:13:32.577;6.0200;6.0300
17:12:41.694;6.0300;6.0400
17:11:49.143;6.0400;6.0500
17:10:38.662;6.0100;6.0200
17:09:53.558;6.0000;6.0100
17:08:58.697;6.0200;6.0300
17:07:53.045;6.0100;6.0200
17:06:58.408;6.0400;6.0500
17:05:48.121;6.0600;6.0700
17:04:38.824;6.0900;6.1000
17:03:55.405;6.1200;6.1300
17:02:44.105;6.1300;6.1400
17:01:58.566;6.1400;6.1500
17:00:54.138;6.1800;6.1900
16:59:42.675;6.1800;6.1900
16:58:13.199;6.1800;6.1900
16:57:56.303;6.1900;6.2000
16:56:48.938;6.2000;6.2100
16:55:44.838;6.2100;6.2200
16:54:02.539;6.2100;6.2200
16:53:36.788;6.2200;6.2300
16:52:55.218;6.2200;6.2300
16:51:49.201;6.2300;6.2400
16:50:37.305;6.2500;6.2600
16:49:34.929;6.2500;6.2600
16:48:36.063;6.2500;6.2600
16:47:26.851;6.2600;6.2700
16:46:31.524;6.2600;6.2700
16:45:55.665;6.2700;6.2800
16:44:50.505;6.2800;6.2900
16:42:59.302;6.3000;6.3100
16:41:46.794;6.3200;6.3300
16:40:40.677;6.3200;6.3300
16:39:58.327;6.3200;6.3300
16:38:34.327;6.3200;6.3300
16:37:52.650;6.3300;6.3400
16:36:55.413;6.3400;6.3500
16:35:57.226;6.3300;6.3400
16:34:35.622;6.3100;6.3200
16:33:56.234;6.3200;6.3300
16:32:02.977;6.3300;6.3400
16:31:28.539;6.3400;6.3500
16:30:53.083;6.3300;6.3400
16:29:20.934;6.3300;6.3400
16:27:32.228;6.3400;6.3500
16:26:58.822;6.3400;6.3500
16:24:23.532;6.3400;6.3500
16:23:59.383;6.3400;6.3500
