Time;Bid;Ask
17:24:52.335;2.7300;2.7600
17:23:58.804;2.7200;2.7500
17:22:53.985;2.7300;2.7600
17:21:48.462;2.7600;2.7900
17:20:55.168;2.7600;2.7900
17:19:56.902;2.7600;2.7900
17:18:53.535;2.7500;2.7800
17:17:58.688;2.7600;2.7900
17:16:50.150;2.7600;2.7900
17:15:34.613;2.7500;2.7800
17:14:59.456;2.7400;2.7700
17:13:56.970;2.7500;2.7800
17:12:42.080;2.7500;2.7800
17:11:57.103;2.7600;2.7900
17:10:56.297;2.7600;2.7900
17:09:36.694;2.7300;2.7600
17:08:54.415;2.7400;2.7700
17:07:37.063;2.7400;2.7700
17:06:56.739;2.7100;2.7400
17:05:55.466;2.7300;2.7600
17:04:58.382;2.7600;2.7900
17:03:59.399;2.7600;2.7900
17:02:58.176;2.7600;2.7900
17:01:53.927;2.7700;2.8000
17:00:52.496;2.7800;2.8100
16:59:53.576;2.8100;2.8400
16:58:56.811;2.7900;2.8200
16:57:42.413;2.8300;2.8600
16:56:56.171;2.8500;2.8800
16:55:56.094;2.8500;2.8800
16:54:59.495;2.8600;2.8900
16:53:55.793;2.8400;2.8700
16:52:40.151;2.8400;2.8700
16:51:59.248;2.8600;2.8900
16:50:58.336;2.9000;2.9300
16:49:58.673;2.8900;2.9200
16:48:59.839;2.9000;2.9300
16:47:43.893;2.9400;2.9700
16:46:54.373;2.9300;2.9600
16:45:57.468;2.9300;2.9600
16:44:57.434;2.9200;2.9500
16:43:47.271;2.9000;2.9300
16:42:46.164;2.9200;2.9500
16:41:54.109;2.9400;2.9700
16:40:53.494;2.9500;2.9800
16:39:49.832;2.9300;2.9600
16:38:59.674;2.8900;2.9200
16:37:59.148;2.8900;2.9200
16:36:57.832;2.8700;2.9000
16:35:57.818;2.9000;2.9300
16:34:42.387;2.9200;2.9500
16:33:30.561;2.9600;2.9900
16:32:56.757;2.9700;3.0000
16:31:49.633;2.9800;3.0100
16:30:55.012;2.9600;2.9900
16:29:07.051;2.9400;2.9700
16:28:49.683;2.9500;2.9800
16:27:56.371;2.9500;2.9800
16:26:49.507;2.9500;2.9800
16:25:56.833;2.9300;2.9600
