Time;Bid;Ask
10:32:58.116;5.7800;5.7900
10:31:59.645;5.7500;5.7600
10:30:59.387;5.6700;5.6800
10:29:59.799;5.6400;5.6500
10:28:57.705;5.7000;5.7100
10:27:59.026;5.7000;5.7100
10:26:54.940;5.8200;5.8300
10:25:53.508;5.8200;5.8300
10:24:59.164;5.8200;5.8300
10:23:56.766;5.7800;5.7900
10:22:58.347;5.7900;5.8000
10:21:58.805;5.6900;5.7000
10:20:56.318;5.5800;5.5900
10:19:57.225;5.5700;5.5800
10:18:57.177;5.6500;5.6600
10:17:57.527;5.6300;5.6400
10:16:59.541;5.6500;5.6600
10:15:55.818;5.5700;5.5800
10:14:56.751;5.5300;5.5400
10:13:56.925;5.5900;5.6000
10:12:59.615;5.6200;5.6300
10:11:54.895;5.6000;5.6100
10:10:44.501;5.5400;5.5500
10:09:53.765;5.5200;5.5300
10:07:10.756;5.4600;5.4700
10:06:55.226;5.4100;5.4200
10:04:50.254;5.4700;5.4800
10:03:59.067;5.4400;5.4500
10:01:49.049;5.5900;5.6000
10:00:58.637;5.5200;5.5300
09:59:58.203;5.4500;5.4600
09:58:59.510;5.4300;5.4400
09:57:58.424;5.4100;5.4200
09:56:52.212;5.3700;5.3800
09:55:56.858;5.3000;5.3100
09:54:54.635;5.2400;5.2500
09:53:58.909;5.1500;5.1600
09:52:59.908;5.2200;5.2300
09:51:59.881;5.2400;5.2500
09:50:58.858;5.3200;5.3300
09:49:54.514;5.0100;5.0200
09:48:59.327;4.9300;4.9400
09:47:58.890;5.0000;5.0100
09:46:58.310;5.1600;5.1700
09:45:55.467;5.2400;5.2500
09:44:50.120;5.3700;5.3800
09:43:55.742;5.3500;5.3600
09:42:56.564;5.4200;5.4300
09:41:58.845;5.3300;5.3400
09:40:55.670;5.3200;5.3300
09:39:52.158;5.3400;5.3500
09:38:58.405;5.3100;5.3200
09:37:55.983;5.2600;5.2700
09:36:59.528;5.2900;5.3000
09:35:59.672;5.3600;5.3700
09:34:55.638;5.2900;5.3000
