Time;Bid;Ask
17:08:55.418;3.1250;3.1280
17:07:57.624;3.1240;3.1270
17:06:55.491;3.1310;3.1340
17:05:59.550;3.1440;3.1470
17:04:58.630;3.1420;3.1450
17:03:56.605;3.1490;3.1520
17:02:56.565;3.1620;3.1650
17:01:56.957;3.1570;3.1600
17:00:59.291;3.1420;3.1450
16:59:54.260;3.1450;3.1480
16:58:58.576;3.1410;3.1440
16:57:57.108;3.1540;3.1570
16:56:56.803;3.1540;3.1570
16:55:57.907;3.1510;3.1540
16:54:52.316;3.1520;3.1550
16:53:59.410;3.1510;3.1540
16:52:57.077;3.1360;3.1390
16:51:59.808;3.1480;3.1510
16:50:57.948;3.1340;3.1370
16:49:56.850;3.1340;3.1370
16:48:58.836;3.1130;3.1160
16:47:56.197;3.1020;3.1050
16:46:52.604;3.1050;3.1080
16:45:54.409;3.1130;3.1160
16:44:57.478;3.1160;3.1190
16:43:57.544;3.1110;3.1140
16:42:59.552;3.1230;3.1260
16:41:59.983;3.1300;3.1330
16:40:59.754;3.1470;3.1500
16:39:59.556;3.1650;3.1680
16:38:59.888;3.1710;3.1740
16:37:59.292;3.1740;3.1770
16:36:57.125;3.1770;3.1800
16:35:58.916;3.1750;3.1780
16:34:52.730;3.1860;3.1890
16:33:58.489;3.1870;3.1900
16:32:58.770;3.1900;3.1930
16:31:57.656;3.1920;3.1950
16:30:59.006;3.2010;3.2040
16:29:56.901;3.2050;3.2080
16:28:58.728;3.2170;3.2200
16:27:58.584;3.2170;3.2200
16:26:56.992;3.2290;3.2320
16:25:57.986;3.2370;3.2400
16:24:58.717;3.2420;3.2450
16:23:58.482;3.2330;3.2360
16:22:58.888;3.2250;3.2280
16:21:58.955;3.2200;3.2230
16:20:59.631;3.2240;3.2270
16:19:56.513;3.2310;3.2340
16:18:59.980;3.2310;3.2340
16:17:57.705;3.2460;3.2490
16:16:55.046;3.2460;3.2490
16:15:58.387;3.2350;3.2380
16:14:57.019;3.2290;3.2320
16:13:57.910;3.2390;3.2420
16:12:55.405;3.2390;3.2420
16:11:59.742;3.2390;3.2420
