Time;Bid;Ask
21:02:57.880;1.8680;0.0000
21:01:59.516;1.8670;0.0000
21:00:59.302;1.8660;0.0000
20:59:58.479;1.8680;0.0000
20:58:59.806;1.8760;0.0000
20:57:50.011;1.8720;0.0000
20:56:57.105;1.8730;0.0000
20:55:56.714;1.8700;0.0000
20:54:59.795;1.8820;0.0000
20:53:58.275;1.9020;0.0000
20:52:59.375;1.9130;0.0000
20:51:44.254;1.9040;0.0000
20:50:59.341;1.8920;0.0000
20:49:58.132;1.9000;0.0000
20:48:58.139;1.8920;0.0000
20:47:57.194;1.8940;0.0000
20:46:58.995;1.8880;0.0000
20:45:58.777;1.9000;0.0000
20:44:55.551;1.8940;0.0000
20:43:55.894;1.8940;0.0000
20:42:58.966;1.8900;0.0000
20:41:59.511;1.8820;0.0000
20:40:57.391;1.8900;0.0000
20:39:55.207;1.9000;0.0000
20:38:59.934;1.8850;0.0000
20:37:53.934;1.8840;0.0000
20:36:46.984;1.8800;0.0000
20:35:56.859;1.8760;0.0000
20:34:58.673;1.8720;0.0000
20:33:57.208;1.8740;0.0000
20:32:52.339;1.8760;0.0000
20:31:57.345;1.8860;0.0000
20:30:59.340;1.8810;0.0000
20:29:56.340;1.8850;0.0000
20:28:58.788;1.8830;0.0000
20:27:52.335;1.8750;0.0000
20:26:54.528;1.8690;0.0000
20:25:58.613;1.8640;0.0000
20:24:56.517;1.8560;0.0000
20:23:59.194;1.8690;0.0000
20:22:49.700;1.8780;0.0000
20:21:59.792;1.8760;0.0000
20:20:59.589;1.8730;0.0000
20:19:55.756;1.8770;0.0000
20:18:53.190;1.8740;0.0000
20:17:58.303;1.8760;0.0000
20:16:56.746;1.8750;0.0000
20:15:59.528;1.8660;0.0000
20:14:57.198;1.8850;0.0000
20:13:59.987;1.8830;0.0000
20:12:56.997;1.8810;0.0000
20:11:55.393;1.8750;0.0000
20:10:58.111;1.8710;0.0000
20:09:47.406;1.8660;0.0000
20:08:51.149;1.8680;0.0000
20:07:52.222;1.8660;0.0000
20:06:57.420;1.8620;0.0000
20:05:53.188;1.8660;0.0000
20:04:59.838;1.8630;0.0000
