Time;Bid;Ask
21:59:55.493;11.2300;11.2800
21:58:59.490;11.2200;11.2700
21:57:36.961;11.1900;11.2400
21:56:54.716;11.1900;11.2400
21:55:46.411;11.2200;11.2700
21:54:58.035;11.0600;11.1100
21:53:55.922;11.1400;11.1900
21:52:46.299;11.2200;11.2700
21:51:55.924;11.1400;11.1900
21:50:57.172;11.1100;11.1600
21:49:54.228;11.1000;11.1500
21:48:29.206;11.0500;11.1000
21:47:50.607;11.0200;11.0700
21:46:59.294;10.9800;11.0300
21:45:58.210;10.9700;11.0200
21:44:55.261;10.9900;11.0400
21:43:51.796;10.9800;11.0300
21:42:56.113;10.9700;11.0200
21:41:55.409;11.0200;11.0700
21:40:51.663;10.9900;11.0400
21:39:49.842;11.0500;11.1000
21:38:56.193;11.0300;11.0800
21:37:50.267;11.0100;11.0600
21:36:53.762;11.0300;11.0800
21:35:45.307;11.0000;11.0500
21:34:56.748;10.9600;11.0100
21:33:59.636;11.0500;11.1000
21:32:33.195;11.0400;11.0900
21:31:53.834;11.0200;11.0700
21:30:58.496;11.0200;11.0700
21:29:53.619;10.9800;11.0300
21:28:55.536;10.9100;10.9600
21:27:56.518;10.9300;10.9800
