Time;Bid;Ask
14:01:56.123;5.8700;5.8800
14:00:57.583;5.8600;5.8700
13:59:58.830;5.8400;5.8500
13:58:52.223;5.8500;5.8600
13:57:37.546;5.8600;5.8700
13:56:45.369;5.8700;5.8800
13:55:53.678;5.8800;5.8900
13:54:32.404;5.8700;5.8800
13:53:54.875;5.8600;5.8700
13:52:20.514;5.8500;5.8600
13:51:50.787;5.8300;5.8400
13:50:52.411;5.8600;5.8700
13:49:56.175;5.8500;5.8600
13:48:48.774;5.8000;5.8100
13:47:34.703;5.7900;5.8000
13:46:49.531;5.7900;5.8000
13:45:10.828;5.8100;5.8200
13:44:51.437;5.8200;5.8300
13:43:57.450;5.8100;5.8200
13:42:59.876;5.8200;5.8300
13:41:59.319;5.7900;5.8000
13:40:50.892;5.8000;5.8100
13:39:53.132;5.8100;5.8200
13:38:54.743;5.8000;5.8100
13:37:43.676;5.8000;5.8100
13:36:52.077;5.7900;5.8000
13:35:56.536;5.8100;5.8200
13:34:43.625;5.8300;5.8400
13:33:51.490;5.8100;5.8200
13:32:40.675;5.8100;5.8200
13:31:58.885;5.7900;5.8000
13:30:53.169;5.7800;5.7900
13:29:55.620;5.7500;5.7600
13:28:59.764;5.7600;5.7700
13:27:45.059;5.7700;5.7800
13:26:57.268;5.7900;5.8000
13:25:59.824;5.7700;5.7800
13:24:54.142;5.8000;5.8100
13:23:59.292;5.8100;5.8200
13:22:50.259;5.8100;5.8200
13:21:50.246;5.8300;5.8400
13:20:50.061;5.8300;5.8400
13:19:39.207;5.8300;5.8400
13:18:52.444;5.8300;5.8400
13:17:57.522;5.8400;5.8500
13:16:49.479;5.8700;5.8800
13:15:46.084;5.9000;5.9100
13:14:54.548;5.8900;5.9000
13:13:46.900;5.8700;5.8800
13:12:55.183;5.9000;5.9100
13:11:43.839;5.9000;5.9100
13:10:58.152;5.8900;5.9000
13:09:30.811;5.8900;5.9000
13:08:55.063;5.8900;5.9000
13:07:57.387;5.8700;5.8800
13:06:28.201;5.9000;5.9100
13:05:44.294;5.9000;5.9100
13:04:56.838;5.9300;5.9400
13:03:40.922;5.9000;5.9100
13:02:48.745;5.8900;5.9000
