Time;Bid;Ask
08:51:59.727;1.3100;1.3400
08:50:39.861;1.3100;1.3400
08:48:26.566;1.3200;1.3500
08:47:11.472;1.3200;1.3500
08:46:57.411;1.3200;1.3500
08:45:55.047;1.3300;1.3600
08:44:43.482;1.3200;1.3500
08:43:54.944;1.2900;1.3200
08:42:40.448;1.3000;1.3300
08:41:59.363;1.3100;1.3400
08:40:52.406;1.3100;1.3400
08:39:20.364;1.3400;1.3700
08:37:50.196;1.3300;1.3600
08:36:43.205;1.3200;1.3500
08:35:58.791;1.3100;1.3400
08:34:59.218;1.3000;1.3300
08:33:52.798;1.3000;1.3300
08:32:58.771;1.2900;1.3200
08:31:52.921;1.2900;1.3200
08:29:57.550;1.2800;1.3100
08:28:56.354;1.2900;1.3200
08:27:56.653;1.2700;1.3000
08:26:41.881;1.2600;1.2900
08:25:05.388;1.2500;1.2800
08:23:58.895;1.2400;1.2700
08:22:35.750;1.2300;1.2600
08:21:23.413;1.2200;1.2500
08:20:49.382;1.2200;1.2500
08:19:13.170;1.2200;1.2500
08:18:06.890;1.2100;1.2400
08:17:56.501;1.2100;1.2400
08:16:59.956;1.2000;1.2300
08:15:59.469;1.2100;1.2400
08:14:55.187;1.2100;1.2400
08:12:33.353;1.1900;1.2200
08:11:51.009;1.1800;1.2100
08:10:54.327;1.1900;1.2200
08:09:57.256;1.1700;1.2100
08:08:55.827;1.1600;1.2000
08:07:16.701;1.1600;1.2000
08:05:48.028;1.1700;1.2100
