Time;Bid;Ask
18:15:59.779;83.1700;83.2200
18:14:57.245;83.1500;83.2000
18:13:59.059;82.9700;83.0200
18:12:57.488;82.9700;83.0200
18:11:56.411;83.0300;83.0800
18:10:59.358;82.9400;82.9900
18:09:59.382;82.8300;82.8800
18:08:57.153;82.7900;82.8400
18:07:58.758;82.8100;82.8600
18:06:58.431;82.6100;82.6600
18:05:57.048;82.8800;82.9300
18:04:59.122;82.9800;83.0300
18:03:58.729;82.9200;82.9700
18:02:58.199;82.8500;82.9000
18:01:58.064;82.9000;82.9500
18:00:59.273;82.7300;82.7800
17:59:58.589;82.5500;82.6000
17:58:58.910;82.5700;82.6200
17:57:58.747;82.5700;82.6200
17:56:56.183;82.6400;82.6900
17:55:59.702;82.7400;82.7900
17:54:58.570;82.7100;82.7600
17:53:59.720;82.8000;82.8500
17:52:58.834;82.8900;82.9400
17:51:58.861;82.8600;82.9100
17:50:58.396;82.9800;83.0300
17:49:57.974;83.2800;83.3300
17:48:59.651;83.1600;83.2100
17:47:58.384;83.1900;83.2400
17:46:58.224;83.0800;83.1300
17:45:58.682;82.9300;82.9800
17:44:58.410;83.0600;83.1100
17:43:59.872;83.2100;83.2600
17:42:54.573;83.1200;83.1700
17:41:58.572;83.0500;83.1000
17:40:57.674;82.9200;82.9700
17:39:58.347;83.0400;83.0900
17:38:59.388;83.0000;83.0500
17:37:58.797;82.7900;82.8400
17:36:57.017;82.8200;82.8700
17:35:58.586;82.9400;82.9900
17:34:58.055;83.2100;83.2600
17:33:59.430;82.8200;82.8700
17:32:58.187;83.0100;83.0600
17:31:59.859;82.9200;82.9700
17:30:59.359;82.7000;82.7500
17:29:56.831;82.7100;82.7600
17:28:59.027;82.7200;82.7700
17:27:59.845;82.5000;82.5500
17:26:58.941;82.5000;82.5500
17:25:57.907;82.5000;82.5500
17:24:59.723;82.3500;82.4000
17:23:57.661;82.3600;82.4100
17:22:59.215;82.5800;82.6300
17:21:57.626;82.7500;82.8000
17:20:59.455;82.6600;82.7100
17:19:59.359;82.8000;82.8500
17:18:57.709;82.6100;82.6600
17:17:59.441;82.5200;82.5700
17:16:58.703;82.4600;82.5100
