Time;Bid;Ask
12:18:18.118;3.5600;3.8600
12:17:01.022;3.5700;3.8700
12:16:31.401;3.5800;3.8800
12:15:32.149;3.5900;3.8900
12:14:49.688;3.6100;3.9100
12:12:30.458;3.6200;3.9200
12:11:45.907;3.6400;3.9400
12:10:33.837;3.6900;3.9900
12:09:33.204;3.7300;4.0300
12:08:31.035;3.7400;4.0400
12:07:48.138;3.7300;4.0300
12:06:33.394;3.7200;4.0200
12:05:45.917;3.7400;4.0400
12:04:48.507;3.6900;3.9900
12:03:46.586;3.6900;3.9900
12:02:46.107;3.6600;3.9600
12:01:47.928;3.6500;3.9500
12:00:32.164;3.6300;3.9300
11:59:46.930;3.6500;3.9500
11:58:15.369;3.6500;3.9500
11:57:46.506;3.6700;3.9700
11:56:31.721;3.6900;3.9900
11:55:47.511;3.7000;4.0000
11:53:46.396;3.7100;4.0100
11:52:46.402;3.7100;4.0100
11:51:47.609;3.7100;4.0100
11:50:45.508;3.6900;3.9900
11:49:46.275;3.7200;4.0200
11:48:47.100;3.6900;3.9900
11:47:18.720;3.6800;3.9800
11:46:47.792;3.7000;4.0000
11:45:46.784;3.7100;4.0100
11:44:31.781;3.6800;3.9800
11:43:16.648;3.7200;4.0200
11:42:47.281;3.7200;4.0200
11:40:46.356;3.7000;4.0000
11:39:16.412;3.7100;4.0100
11:38:17.396;3.7100;4.0100
11:37:47.314;3.7100;4.0100
11:36:33.922;3.7100;4.0100
11:35:32.222;3.6900;3.9900
11:34:31.026;3.6800;3.9800
11:33:15.880;3.6700;3.9700
11:32:45.897;3.6600;3.9600
11:30:49.454;3.6500;3.9500
11:29:47.742;3.6300;3.9300
11:28:16.737;3.6400;3.9400
11:27:48.300;3.6200;3.9200
11:26:47.117;3.6000;3.9000
11:25:31.360;3.6200;3.9200
11:24:47.918;3.6100;3.9100
11:23:16.883;3.6100;3.9100
11:22:15.628;3.5800;3.8800
11:21:45.920;3.6000;3.9000
11:20:46.578;3.6000;3.9000
11:19:48.690;3.6300;3.9300
