Time;Bid;Ask
21:30:44.447;2.5100;0.0000
21:29:57.617;2.5000;0.0000
21:28:46.092;2.5000;0.0000
21:26:52.951;2.4900;0.0000
21:22:19.248;2.5000;0.0000
21:15:22.335;2.5100;0.0000
21:14:22.811;2.5200;0.0000
21:10:03.178;2.5100;0.0000
21:09:42.805;2.5000;0.0000
21:07:17.632;2.5000;0.0000
21:04:54.485;2.5100;0.0000
21:01:04.050;2.5100;0.0000
21:00:11.474;2.5200;0.0000
20:59:50.432;2.5100;0.0000
20:57:43.747;2.5200;0.0000
20:55:34.456;2.5100;0.0000
20:54:20.404;2.5200;0.0000
20:51:54.780;2.5100;0.0000
20:50:34.046;2.5000;0.0000
20:48:31.502;2.5100;0.0000
20:47:43.557;2.5000;0.0000
20:46:05.402;2.5100;0.0000
20:41:15.058;2.5200;0.0000
20:40:53.289;2.5300;0.0000
20:35:12.335;2.5200;0.0000
20:33:25.375;2.5200;0.0000
20:32:50.966;2.5300;0.0000
