Time;Bid;Ask
08:29:47.260;6.3200;6.3300
08:28:42.491;6.3100;6.3200
08:27:31.914;6.3000;6.3100
08:26:37.829;6.3000;6.3100
08:25:53.602;6.3000;6.3100
08:24:59.111;6.3200;6.3300
08:23:58.028;6.3100;6.3200
08:22:57.816;6.3100;6.3200
08:21:57.519;6.2900;6.3000
08:20:58.231;6.2900;6.3000
08:19:58.005;6.3400;6.3500
08:18:54.645;6.3300;6.3400
08:17:55.852;6.3100;6.3200
08:16:58.973;6.2500;6.2600
08:15:44.345;6.2400;6.2500
08:14:54.152;6.2500;6.2600
08:13:56.164;6.2200;6.2300
08:12:57.208;6.2100;6.2200
08:11:59.061;6.2000;6.2100
08:10:42.979;6.2000;6.2100
08:09:52.566;6.2100;6.2200
08:08:59.333;6.1200;6.1300
08:07:48.559;6.1300;6.1400
08:06:54.850;6.1900;6.2000
08:05:57.414;6.1500;6.1600
08:04:36.445;6.2000;6.2100
08:03:26.351;6.2300;6.2400
08:02:40.167;6.2600;6.2700
08:01:49.866;6.2700;6.2800
08:00:34.946;6.2200;6.2300
