Time;Bid;Ask
12:13:32.522;0.6500;0.6800
12:11:19.210;0.6600;0.6900
12:04:49.646;0.6700;0.7000
12:03:49.255;0.6600;0.6900
12:02:50.401;0.6700;0.7000
12:01:07.947;0.6700;0.7000
12:00:46.302;0.6600;0.6900
11:58:50.102;0.6700;0.7000
11:57:31.188;0.6700;0.7000
11:55:52.558;0.6800;0.7100
11:54:40.507;0.6800;0.7100
11:52:59.435;0.6900;0.7200
11:51:16.917;0.6900;0.7200
11:50:33.650;0.6900;0.7200
11:49:25.392;0.6900;0.7200
11:47:50.080;0.6900;0.7200
11:46:30.009;0.7000;0.7300
11:44:34.782;0.7000;0.7300
11:43:52.435;0.7000;0.7300
11:39:23.579;0.7100;0.7400
11:37:56.146;0.7000;0.7300
11:36:41.812;0.7000;0.7300
11:35:59.447;0.7000;0.7300
11:33:55.461;0.6900;0.7200
11:32:48.757;0.6800;0.7100
11:31:45.472;0.6800;0.7100
11:30:23.655;0.6700;0.7000
11:29:24.339;0.6600;0.6900
11:28:29.135;0.6700;0.7000
11:27:49.254;0.6700;0.7000
11:24:06.301;0.6700;0.7000
11:23:24.840;0.6800;0.7100
11:20:23.996;0.6800;0.7100
11:19:33.346;0.6900;0.7200
11:18:31.762;0.6900;0.7200
11:17:30.637;0.7000;0.7300
11:16:14.005;0.6900;0.7200
