Time;Bid;Ask
10:28:53.425;7.2900;8.1600
10:27:42.740;7.3300;8.2000
10:26:55.446;7.3500;8.2200
10:25:51.524;7.3400;8.2100
10:24:57.219;7.2900;8.1600
10:23:17.905;7.2900;8.1600
10:22:58.670;7.3000;8.1700
10:21:49.673;7.2900;8.1600
10:20:59.626;7.2600;8.1300
10:20:58.172;7.2500;8.1200
10:19:40.608;7.2900;8.1600
10:18:24.552;7.2400;8.1100
10:09:35.620;7.2400;8.1100
10:08:39.648;7.2200;8.0900
10:07:59.111;7.2600;8.1300
10:06:59.144;7.2900;8.1600
10:05:29.520;7.2900;8.1600
10:04:57.855;7.2800;8.1900
10:03:58.722;7.3000;8.2100
10:02:55.787;7.3000;8.2100
09:47:50.987;7.3700;8.2800
09:47:24.357;7.3700;8.2800
09:46:58.657;7.3700;8.2800
09:46:49.883;7.3600;8.2700
09:44:56.184;7.3800;8.2900
09:43:43.448;7.3600;8.2700
09:42:59.550;7.3600;8.2700
09:42:46.656;7.3500;8.2600
09:41:40.600;7.3200;8.2300
09:40:57.143;7.3100;8.2200
09:39:56.231;7.2900;8.2000
09:38:58.461;7.2900;8.2000
09:37:45.332;7.3000;8.2100
09:36:35.977;7.2800;8.1900
09:35:54.185;7.2600;8.1700
09:34:37.100;7.2500;8.1600
09:33:20.216;7.2400;8.1500
09:32:55.014;7.2200;8.1300
09:31:57.648;7.2200;8.1300
09:30:16.845;7.2100;8.1200
