Time;Bid;Ask
14:12:49.120;1.6000;1.6100
14:11:48.499;1.6000;1.6100
14:05:05.923;1.6000;1.6100
14:04:29.846;1.6100;1.6200
14:01:02.642;1.6000;1.6100
13:59:45.860;1.5900;1.6000
13:58:01.623;1.6000;1.6100
13:57:57.366;1.6100;1.6200
13:55:05.861;1.6000;1.6100
13:54:46.231;1.6000;1.6100
13:52:53.985;1.6000;1.6100
13:51:36.923;1.6000;1.6100
13:49:52.421;1.5900;1.6000
13:48:44.155;1.6000;1.6100
13:47:46.621;1.6000;1.6100
13:46:32.626;1.5900;1.6000
13:41:18.795;1.5900;1.6000
13:40:12.911;1.5900;1.6000
13:39:38.232;1.5900;1.6000
13:37:07.300;1.5900;1.6000
13:36:51.796;1.5800;1.5900
13:35:42.451;1.5900;1.6000
13:27:00.238;1.5800;1.5900
13:26:56.254;1.5900;1.6000
13:25:45.864;1.5900;1.6000
13:23:17.467;1.5800;1.5900
13:20:49.163;1.5900;1.6000
13:17:58.627;1.5900;1.6000
13:15:04.912;1.6000;1.6100
