Time;Bid;Ask
16:16:43.234;1.0300;1.0500
16:15:43.200;1.0200;1.0400
16:14:11.298;1.0100;1.0300
16:13:13.861;1.0100;1.0300
16:12:17.558;1.0200;1.0400
16:11:55.936;1.0300;1.0500
16:10:46.927;1.0200;1.0400
16:09:54.150;1.0400;1.0600
16:07:59.247;1.0500;1.0700
16:06:57.185;1.0700;1.0900
16:05:01.417;1.0800;1.1000
16:04:54.707;1.0800;1.1000
16:03:48.720;1.0800;1.1000
16:02:26.280;1.1100;1.1500
16:01:59.125;1.1100;1.1500
16:00:56.293;1.1200;1.1600
15:59:13.861;1.1100;1.1500
15:58:33.472;1.1100;1.1500
15:57:59.206;1.1000;1.1200
15:56:57.113;1.0800;1.1000
15:55:34.476;1.0800;1.1000
15:54:58.127;1.0800;1.1000
15:53:51.273;1.0800;1.1000
15:52:34.081;1.0700;1.0900
15:51:40.054;1.0700;1.0900
15:50:56.365;1.0700;1.0900
15:49:55.447;1.0600;1.0800
15:48:29.254;1.0700;1.0900
15:47:24.042;1.0800;1.1000
15:46:35.807;1.0800;1.1000
15:45:47.009;1.1000;1.1200
15:44:52.599;1.0900;1.1100
15:43:33.329;1.0900;1.1100
15:42:37.063;1.0900;1.1100
15:41:42.967;1.1000;1.1200
15:40:55.340;1.0800;1.1000
15:39:56.512;1.0800;1.1000
15:38:54.431;1.0900;1.1100
15:37:53.255;1.1100;1.1300
15:36:44.096;1.0900;1.1100
15:35:34.977;1.1000;1.1200
15:34:56.804;1.0600;1.1500
15:33:44.397;1.0500;1.1400
15:32:57.086;1.0200;1.1100
15:31:57.633;1.0200;1.1100
15:30:57.879;1.0400;1.1300
15:29:35.708;1.0300;1.1200
15:28:48.367;1.0300;1.1200
15:27:52.149;1.0300;1.1200
15:25:58.554;1.0300;1.1200
15:23:16.585;1.0500;1.1000
