Time;Bid;Ask
15:19:51.610;2.6800;0.0000
15:18:53.425;2.6600;0.0000
15:17:41.383;2.6700;0.0000
15:16:59.747;2.6800;0.0000
15:15:58.871;2.6900;0.0000
15:14:49.378;2.6900;0.0000
15:13:47.847;2.6800;0.0000
15:12:59.629;2.6800;0.0000
15:11:53.978;2.6800;0.0000
15:10:18.350;2.6800;0.0000
15:09:37.158;2.6700;0.0000
15:08:54.053;2.6800;0.0000
15:07:30.585;2.6700;0.0000
15:06:53.286;2.6600;0.0000
15:05:54.608;2.6600;0.0000
15:04:47.719;2.6600;0.0000
15:03:57.560;2.6700;0.0000
15:02:49.231;2.6700;0.0000
15:01:56.983;2.6600;0.0000
15:00:26.679;2.6300;0.0000
14:59:06.237;2.6400;0.0000
14:58:55.920;2.6400;0.0000
14:56:18.149;2.6500;0.0000
14:55:06.632;2.6500;0.0000
14:54:54.775;2.6400;0.0000
14:52:27.310;2.6500;0.0000
14:51:43.904;2.6400;0.0000
14:50:49.539;2.6400;0.0000
14:49:39.011;2.6300;0.0000
14:48:33.563;2.6300;0.0000
14:47:40.584;2.6300;0.0000
14:46:40.784;2.6300;0.0000
14:45:50.787;2.6400;0.0000
14:44:04.105;2.6400;0.0000
14:43:58.472;2.6400;0.0000
14:42:58.173;2.6200;0.0000
14:41:12.767;2.6500;0.0000
14:40:44.801;2.6400;0.0000
14:39:51.396;2.6600;0.0000
14:38:59.398;2.6600;0.0000
14:37:56.108;2.6400;0.0000
14:36:56.818;2.6500;0.0000
14:35:54.227;2.6500;0.0000
14:34:48.286;2.6800;0.0000
14:33:00.989;2.6900;0.0000
14:32:41.204;2.6900;0.0000
14:31:53.315;2.7000;0.0000
14:30:50.152;2.6800;0.0000
14:29:45.130;2.7400;0.0000
14:28:59.999;2.7200;0.0000
14:27:56.330;2.7000;0.0000
14:26:58.522;2.6700;0.0000
14:25:31.176;2.6900;0.0000
14:23:50.158;2.6900;0.0000
14:22:48.746;2.6700;0.0000
14:21:28.410;2.6900;0.0000
