Time;Bid;Ask
13:15:33.427;7.9400;7.9700
13:14:15.246;7.9600;7.9900
13:11:44.279;7.9600;7.9900
13:10:57.205;7.9600;7.9900
13:07:59.895;7.9800;8.0100
13:06:25.036;7.9500;7.9800
13:01:48.584;7.9400;7.9700
13:00:07.150;7.9200;7.9500
12:59:55.524;7.9100;7.9400
12:58:09.574;7.9200;7.9500
12:57:57.605;7.9200;7.9500
12:56:55.467;7.9200;7.9500
12:55:53.127;7.9300;7.9600
12:54:28.066;7.9400;7.9700
12:53:31.504;7.9300;7.9600
12:51:44.967;7.9400;7.9700
12:50:51.239;7.9400;7.9700
12:49:20.662;7.9800;8.0100
12:48:26.749;7.9800;8.0100
12:47:58.745;7.9700;8.0000
12:45:04.495;7.9800;8.0100
12:44:43.412;7.9900;8.0200
12:42:25.664;7.9600;7.9900
12:40:26.971;7.9500;7.9800
12:39:16.027;7.9700;8.0000
12:38:41.024;7.9600;7.9900
12:37:36.893;7.9700;8.0000
12:36:42.527;7.9600;7.9900
12:35:41.466;7.9500;7.9800
12:34:22.510;7.9600;7.9900
12:33:55.752;7.9600;7.9900
12:31:57.080;7.9600;7.9900
12:30:32.916;7.9600;7.9900
12:27:14.304;7.9500;7.9800
12:26:16.399;7.9400;7.9700
12:25:55.751;7.9500;7.9800
12:24:59.216;7.9400;7.9700
12:23:57.918;7.9400;7.9700
