Time;Bid;Ask
10:21:28.820;4.8200;5.2900
10:20:55.345;4.8200;5.2900
10:08:38.859;4.8100;5.2900
10:06:52.281;4.8400;5.3200
10:05:52.163;4.7500;5.2300
09:47:50.703;4.8200;5.3000
09:47:32.043;4.8000;5.2800
09:46:51.960;4.8100;5.2900
09:45:57.860;4.8500;5.3300
09:44:37.407;4.7800;5.2600
09:43:55.670;4.7900;5.2700
09:42:56.286;4.7700;5.2500
09:41:57.423;4.8300;5.3100
09:40:55.390;4.7700;5.2500
09:37:35.193;4.7700;5.2500
09:36:29.178;4.8000;5.2800
09:35:58.263;4.8000;5.2800
09:34:56.434;4.8200;5.3000
09:33:58.342;4.8800;5.3600
09:32:53.102;4.8600;5.3400
09:31:39.429;4.8100;5.2900
09:30:57.416;4.7600;5.2400
09:29:56.701;4.8500;5.3300
09:28:51.506;4.8400;5.3200
09:27:54.642;4.8400;5.3200
09:26:33.819;4.8600;5.3400
09:25:58.584;4.8600;5.3400
09:24:59.870;4.8700;5.3500
09:23:54.741;4.8100;5.2900
