Time;Bid;Ask
13:23:54.477;4.4950;4.5820
13:22:53.121;4.5060;4.5930
13:21:56.758;4.5090;4.5960
13:20:48.755;4.5100;4.5970
13:19:59.338;4.5040;4.5910
13:18:54.733;4.4870;4.5740
13:17:58.676;4.4850;4.5720
13:16:58.424;4.4850;4.5720
13:15:59.939;4.4840;4.5710
13:14:59.637;4.5000;4.5870
13:13:56.881;4.5040;4.5910
13:12:59.587;4.4910;4.5780
13:11:58.959;4.5050;4.5920
13:10:50.863;4.5130;4.6000
13:09:56.916;4.5150;4.6020
13:08:59.908;4.5090;4.5960
13:07:58.441;4.4980;4.5850
13:06:57.854;4.5050;4.5920
13:05:59.754;4.4850;4.5720
13:04:59.904;4.5050;4.5920
13:03:59.549;4.4990;4.5860
13:02:59.893;4.4860;4.5730
13:01:58.116;4.5040;4.5910
13:00:59.069;4.5140;4.6010
12:59:59.179;4.5370;4.6240
12:58:58.394;4.5300;4.6170
12:57:59.116;4.5430;4.6300
12:55:21.700;4.5570;4.6440
12:54:59.931;4.5560;4.6430
12:53:59.681;4.5590;4.6460
12:52:56.057;4.5660;4.6530
12:51:57.401;4.5730;4.6600
12:50:59.440;4.5690;4.6560
12:49:56.110;4.5780;4.6650
12:48:51.771;4.5820;4.6690
12:47:57.219;4.5880;4.6750
12:46:49.498;4.5970;4.6840
12:45:59.351;4.5970;4.6840
12:44:56.943;4.6070;4.6940
12:43:59.657;4.6160;4.7040
12:42:55.490;4.6260;4.7140
12:41:59.087;4.6290;4.7170
12:40:57.830;4.6130;4.7010
12:39:44.791;4.6150;4.7030
12:38:38.563;4.6170;4.7050
12:37:58.123;4.6180;4.7060
12:36:54.833;4.6200;4.7080
12:35:48.070;4.6120;4.7000
12:34:53.461;4.6200;4.7080
12:33:55.925;4.6120;4.7000
12:32:57.302;4.6190;4.7070
12:31:56.706;4.6270;4.7150
12:30:59.444;4.6260;4.7140
12:29:58.806;4.6130;4.7010
12:28:59.184;4.6160;4.7040
12:27:59.595;4.6080;4.6950
12:26:59.871;4.6220;4.7100
12:25:56.333;4.6260;4.7140
