Time;Bid;Ask
21:13:27.352;1.2000;1.3700
21:10:01.499;1.2100;1.3800
21:09:57.578;1.2000;1.3700
21:08:40.986;1.2000;1.3700
21:07:33.401;1.2100;1.3800
21:06:49.132;1.2100;1.3700
21:04:31.656;1.2100;1.3800
21:02:34.041;1.2000;1.3700
21:00:32.401;1.2000;1.3700
20:59:52.502;1.2100;1.3800
20:56:04.303;1.2000;1.3700
20:55:50.148;1.1900;1.3600
20:52:49.814;1.2000;1.3700
20:51:54.014;1.2000;1.3700
20:50:52.722;1.2000;1.3700
20:47:52.333;1.2000;1.3700
20:46:53.030;1.2000;1.3700
20:45:02.250;1.2100;1.3800
20:39:04.923;1.2000;1.3700
20:37:47.454;1.2100;1.3800
20:36:19.507;1.2100;1.3800
20:35:46.029;1.2100;1.3800
20:34:50.515;1.1900;1.3600
20:33:25.847;1.1900;1.3600
20:30:55.145;1.1800;1.3500
20:29:37.885;1.1900;1.3600
20:28:57.813;1.1900;1.3600
20:27:59.829;1.1900;1.3600
20:26:56.920;1.2000;1.3700
20:24:27.157;1.2000;1.3700
20:23:14.017;1.2000;1.3700
20:22:43.459;1.2100;1.3700
20:21:54.572;1.2200;1.3800
