Time;Bid;Ask
17:13:54.196;5.2700;5.2800
17:12:50.223;5.2100;5.2200
17:11:58.518;5.1600;5.1700
17:10:59.735;5.1700;5.1800
17:09:57.370;5.1400;5.1500
17:08:42.471;5.1400;5.1500
17:07:46.851;5.1100;5.1200
17:06:57.045;5.0900;5.1000
17:05:58.651;5.0300;5.0400
17:04:59.513;5.0200;5.0300
17:03:59.975;5.0300;5.0400
17:02:59.765;4.9900;5.0000
17:01:58.353;4.9500;4.9600
17:00:58.037;4.9900;5.0000
16:59:52.697;4.9800;4.9900
16:58:54.427;4.9800;4.9900
16:57:56.731;4.9300;4.9400
16:56:50.136;4.9300;4.9400
16:55:57.776;4.9200;4.9300
16:54:52.084;4.9500;4.9600
16:53:59.453;4.9400;4.9500
16:52:56.549;5.0000;5.0100
16:51:57.618;4.9800;4.9900
16:50:59.803;5.0200;5.0300
16:49:45.674;5.0500;5.0600
16:48:58.900;5.1300;5.1400
16:47:55.250;5.1500;5.1600
16:46:58.313;5.1500;5.1600
16:45:59.470;5.1400;5.1500
16:44:59.773;5.1100;5.1200
16:43:58.619;5.1300;5.1400
16:42:57.248;5.1400;5.1500
16:41:57.130;5.1300;5.1400
16:40:52.215;5.1000;5.1100
16:39:57.980;5.0400;5.0500
16:38:55.341;5.0300;5.0400
16:37:57.815;4.9800;4.9900
16:36:58.213;5.0500;5.0600
16:35:56.034;5.0300;5.0400
16:34:56.672;4.9700;4.9800
16:33:59.887;4.9200;4.9300
16:32:59.175;4.9100;4.9200
16:31:57.769;4.9200;4.9300
16:30:54.936;4.8300;4.8400
16:29:49.916;4.7900;4.8000
16:28:52.626;4.7600;4.7700
16:27:53.338;4.7600;4.7700
16:26:56.854;4.7300;4.7400
16:25:56.455;4.7100;4.7200
16:24:41.743;4.7100;4.7200
16:23:55.001;4.7300;4.7400
16:22:55.916;4.7600;4.7700
16:21:54.321;4.7700;4.7800
16:20:59.282;4.7700;4.7800
16:19:53.395;4.7200;4.7300
16:18:53.695;4.7100;4.7200
16:17:49.179;4.6700;4.6800
16:16:58.796;4.6600;4.6700
