Time;Bid;Ask
21:09:57.384;8.3300;8.6500
21:08:52.855;8.3300;8.6500
21:07:24.724;8.3300;8.6500
21:06:42.639;8.3200;8.6400
21:05:30.972;8.3200;8.6400
21:03:48.211;8.3200;8.6400
21:00:24.933;8.3300;8.6500
20:59:04.734;8.3200;8.6400
20:51:03.192;8.3300;8.6500
20:50:46.898;8.3200;8.6400
20:49:58.410;8.3200;8.6400
20:47:54.024;8.3300;8.6500
20:43:31.750;8.3200;8.6400
20:42:59.083;8.3100;8.6300
20:39:41.388;8.3200;8.6400
20:30:03.418;8.3200;8.6400
20:29:57.635;8.3300;8.6500
20:25:33.012;8.3200;8.6400
20:22:01.775;8.3200;8.6400
20:18:19.542;8.3100;8.6300
20:17:43.692;8.3200;8.6400
20:14:15.064;8.3200;8.6400
