Time;Bid;Ask
09:15:24.234;2.3800;2.3900
09:14:16.495;2.3900;2.4000
09:13:03.995;2.3800;2.3900
09:11:11.244;2.3900;2.4000
09:10:21.707;2.3800;2.3900
09:09:32.101;2.3900;2.4000
09:05:14.222;2.3800;2.3900
09:04:53.704;2.3800;2.3900
09:03:06.556;2.3800;2.3900
09:00:55.974;2.3900;2.4000
08:59:56.316;2.3800;2.3900
08:55:30.262;2.3900;2.4000
08:52:14.999;2.3800;2.3900
08:49:20.775;2.3900;2.4000
08:47:33.645;2.4000;2.4100
08:42:40.327;2.3900;2.4000
08:40:58.838;2.4000;2.4100
08:25:59.790;2.4100;2.4200
08:22:16.734;2.4000;2.4100
