Time;Bid;Ask
17:15:54.224;22.0900;22.1000
17:14:37.025;22.1100;22.1200
17:13:57.058;22.0900;22.1000
17:12:57.514;22.0600;22.0700
17:11:47.263;22.0400;22.0500
17:10:56.567;21.9700;21.9800
17:09:32.734;21.9500;21.9600
17:08:52.972;21.9400;21.9500
17:07:58.451;21.9200;21.9300
17:06:24.491;21.9200;21.9300
17:05:41.517;21.9300;21.9400
17:04:57.431;21.9800;21.9900
17:03:56.089;21.9600;21.9700
17:02:43.110;21.9200;21.9300
17:01:55.136;21.9400;21.9500
17:00:59.891;21.9500;21.9600
16:59:38.399;21.9600;21.9700
16:58:44.677;21.9500;21.9600
16:57:58.531;21.8900;21.9000
16:56:59.116;21.8500;21.8600
16:55:50.510;21.8600;21.8700
16:54:51.982;21.7900;21.8000
16:53:59.733;21.7900;21.8000
16:52:46.948;21.8200;21.8300
16:51:45.515;21.8200;21.8300
16:50:54.338;21.9000;21.9100
16:49:54.494;21.8200;21.8300
16:48:54.017;21.8000;21.8100
16:47:59.025;21.8300;21.8400
16:46:59.685;21.7700;21.7800
16:45:57.875;21.7500;21.7600
16:44:55.663;21.7300;21.7400
16:43:58.134;21.7000;21.7100
16:42:35.422;21.7400;21.7500
16:41:59.181;21.7300;21.7400
16:40:59.949;21.8200;21.8300
16:39:36.657;21.7500;21.7600
16:38:57.779;21.7700;21.7800
16:37:57.760;21.7600;21.7700
16:36:45.521;21.7600;21.7700
16:35:59.930;21.7600;21.7700
16:34:55.325;21.8000;21.8100
16:33:55.567;21.8800;21.8900
16:32:58.249;21.9000;21.9100
16:31:43.104;21.8800;21.8900
16:30:55.937;21.9100;21.9200
16:29:53.399;21.9200;21.9300
16:28:59.409;21.8700;21.8800
16:27:49.395;21.8300;21.8400
16:26:58.101;21.8600;21.8700
16:25:59.990;21.8300;21.8400
16:24:44.632;21.8400;21.8500
16:23:57.296;21.8700;21.8800
16:22:52.023;21.8300;21.8400
16:21:55.610;21.8000;21.8100
16:20:56.512;21.8000;21.8100
16:19:49.346;21.8400;21.8500
16:18:58.105;21.8100;21.8200
16:17:59.776;21.6500;21.6600
