Time;Bid;Ask
21:59:57.401;3.0100;3.0200
21:58:58.814;3.0000;3.0100
21:57:37.580;2.9600;2.9700
21:56:35.521;2.9700;2.9800
21:55:59.162;2.9900;3.0000
21:54:46.552;3.0500;3.0600
21:53:51.350;3.0900;3.1000
21:52:59.301;3.1000;3.1100
21:51:46.072;3.1500;3.1600
21:50:59.330;3.1400;3.1500
21:49:54.117;3.1000;3.1100
21:48:48.982;3.0500;3.0600
21:47:55.312;3.0800;3.0900
21:46:57.147;3.0700;3.0800
21:45:51.971;3.0700;3.0800
21:44:56.951;3.0600;3.0700
21:43:56.100;3.1100;3.1200
21:42:55.042;3.1300;3.1400
21:41:52.686;3.1300;3.1400
21:40:48.088;3.1500;3.1600
21:39:55.530;3.1400;3.1500
21:38:58.442;3.1000;3.1100
21:37:53.912;3.0900;3.1000
21:36:50.625;3.0600;3.0700
21:35:57.466;3.0500;3.0600
21:34:36.365;3.0400;3.0500
21:33:53.292;3.0100;3.0200
21:32:53.470;3.0200;3.0300
21:31:47.224;3.0100;3.0200
21:30:56.221;3.0100;3.0200
21:29:58.418;3.0200;3.0300
21:28:59.029;3.0200;3.0300
21:27:55.145;3.0400;3.0500
21:26:51.541;3.0500;3.0600
21:25:45.413;3.0600;3.0700
21:24:34.492;3.0600;3.0700
21:23:52.800;3.0700;3.0800
21:22:57.718;3.0900;3.1000
