Time;Bid;Ask
17:12:58.818;46.1800;46.2100
17:11:58.804;46.1400;46.1700
17:10:55.570;46.1300;46.1600
17:09:54.069;46.2400;46.2700
17:08:54.355;46.2500;46.2800
17:07:59.224;46.2400;46.2700
17:06:51.463;46.2700;46.3000
17:05:58.960;46.2500;46.2800
17:04:58.667;46.1400;46.1700
17:03:53.480;46.0900;46.1200
17:02:55.415;46.1400;46.1700
17:01:59.505;46.0600;46.0900
17:00:56.410;46.1000;46.1300
16:59:58.136;46.1300;46.1600
16:58:56.343;46.2300;46.2600
16:57:57.856;46.2200;46.2500
16:56:58.708;46.3000;46.3300
16:55:51.992;46.3000;46.3300
16:54:56.357;46.3000;46.3300
16:53:55.608;46.2600;46.2900
16:52:59.501;46.1800;46.2100
16:51:55.999;46.2400;46.2700
16:50:52.825;46.2900;46.3200
16:49:59.555;46.3100;46.3400
16:48:57.071;46.3300;46.3600
16:47:56.568;46.3100;46.3400
16:46:58.846;46.3600;46.3900
16:45:57.855;46.2500;46.2800
16:44:56.724;46.2400;46.2700
16:43:56.656;46.1600;46.1900
16:42:59.999;46.0500;46.0800
16:41:58.496;46.0600;46.0900
16:40:56.119;46.1000;46.1300
16:39:55.843;46.0500;46.0800
16:38:58.313;45.9500;45.9800
16:37:59.306;45.9600;45.9900
16:36:59.946;45.9400;45.9700
16:35:58.296;46.0000;46.0300
16:34:57.275;45.9600;45.9900
16:33:54.168;46.0100;46.0400
16:32:58.373;46.1500;46.1800
16:31:57.470;46.1200;46.1500
16:30:58.113;46.1100;46.1400
16:29:51.153;46.0600;46.0900
16:28:57.270;46.0900;46.1200
16:27:57.432;46.1000;46.1300
16:26:51.771;46.1800;46.2100
16:25:58.744;46.0700;46.1000
16:24:57.097;45.9600;45.9900
16:23:59.338;46.0200;46.0500
16:22:56.921;46.1300;46.1600
16:21:55.991;46.1000;46.1300
16:20:58.132;46.1700;46.2000
16:19:52.593;46.3200;46.3500
16:18:59.108;46.2300;46.2600
16:17:58.616;46.1900;46.2200
16:16:54.809;46.0800;46.1100
16:15:59.714;45.9400;45.9700
16:14:56.724;46.0400;46.0700
