Time;Bid;Ask
09:15:11.581;28.7000;28.7200
09:14:56.467;28.7000;28.7200
09:13:49.069;28.7200;28.7400
09:12:55.069;28.7400;28.7600
09:11:40.768;28.7300;28.7500
09:10:53.565;28.7200;28.7400
09:09:59.806;28.7200;28.7400
09:08:53.896;28.7400;28.7600
09:07:52.823;28.6900;28.7100
09:06:55.240;28.6300;28.6500
09:05:53.427;28.6100;28.6300
09:04:59.670;28.6000;28.6200
09:03:56.372;28.6000;28.6200
09:02:59.240;28.6000;28.6200
09:01:51.216;28.5900;28.6100
09:00:51.245;28.5800;28.6000
08:49:59.354;29.0800;29.6000
08:48:01.651;29.0800;29.6000
08:47:56.353;29.0800;29.6000
08:44:36.663;29.0600;29.5800
08:42:06.901;29.0500;29.5600
08:41:34.262;29.0500;29.5600
08:40:45.766;29.0600;29.5700
08:39:50.595;29.0600;29.5800
08:38:30.975;29.0700;29.5900
08:37:54.283;29.0700;29.5900
08:36:54.129;29.0700;29.5900
08:35:39.761;29.0600;29.5800
08:34:32.114;29.0600;29.5800
08:33:05.461;29.0500;29.5600
08:32:38.645;29.0500;29.5600
08:31:24.761;29.0600;29.5800
08:30:55.513;29.0600;29.5800
08:28:39.110;29.0500;29.5600
08:26:36.354;29.0600;29.5800
08:25:16.465;29.0700;29.5900
08:24:19.339;29.0800;29.6000
08:23:43.042;29.0600;29.5800
08:22:56.345;29.0700;29.5900
08:21:45.489;29.0800;29.6000
08:19:52.402;29.0600;29.5800
08:18:08.117;28.9700;29.4800
