Time;Bid;Ask
09:21:48.181;1.8500;1.8600
09:20:03.674;1.8400;1.8500
09:19:19.524;1.8600;1.8700
09:17:44.381;1.8100;1.8200
09:16:40.842;1.8000;1.8100
09:15:35.190;1.8200;1.8300
09:14:55.901;1.8100;1.8200
09:13:34.659;1.8300;1.8400
09:12:59.786;1.8600;1.8700
09:11:51.523;1.8300;1.8400
09:10:44.315;1.8200;1.8300
09:09:51.618;1.8400;1.8500
09:08:32.475;1.7900;1.8000
09:05:47.538;1.7900;1.8000
09:04:50.962;1.7200;1.7300
09:03:30.476;1.7300;1.7400
09:02:53.145;1.6800;1.6900
09:01:59.882;1.8000;1.8100
09:00:32.330;1.6400;1.6500
