Time;Bid;Ask
16:22:59.619;2.9450;0.0000
16:21:58.051;2.9550;0.0000
16:20:57.376;2.9620;0.0000
16:19:57.921;2.9390;0.0000
16:18:50.892;2.9620;0.0000
16:17:57.356;3.0270;0.0000
16:16:56.565;3.0110;0.0000
16:15:56.919;2.9910;0.0000
16:14:57.434;2.9580;0.0000
16:13:54.537;2.9560;0.0000
16:12:58.989;2.9720;0.0000
16:11:58.823;2.9280;0.0000
16:10:58.456;2.9110;0.0000
16:09:57.465;2.9050;0.0000
16:08:56.156;2.8940;0.0000
16:07:56.210;2.9450;0.0000
16:06:54.467;2.9630;0.0000
16:05:55.485;2.9350;0.0000
16:04:57.616;2.8930;0.0000
16:03:58.610;2.9470;0.0000
16:02:56.682;2.9320;0.0000
16:01:57.978;3.0090;0.0000
16:00:56.390;3.0280;0.0000
15:59:56.801;2.9930;0.0000
15:58:55.278;3.0150;0.0000
15:57:58.736;2.9790;0.0000
15:56:56.707;3.0020;0.0000
15:55:56.547;3.0370;0.0000
15:54:56.229;3.0480;0.0000
15:53:59.915;3.0670;3.0750
15:52:56.770;3.0480;0.0000
15:51:59.965;3.1490;3.1570
15:50:57.697;3.1410;3.1490
15:49:57.392;3.1050;3.1130
15:48:58.061;3.0830;3.0910
15:47:59.431;3.1070;3.1150
15:46:56.166;3.1690;3.1770
15:45:58.502;3.2510;3.2590
15:44:57.838;3.2330;3.2410
15:43:52.996;3.2410;3.2490
15:42:58.209;3.2810;3.2890
15:41:56.923;3.2280;3.2360
15:40:56.088;3.1810;3.1890
15:39:56.596;3.1560;3.1640
15:38:52.209;3.1610;3.1690
15:37:58.164;3.2380;3.2460
15:36:59.116;3.2130;3.2210
15:35:56.549;3.1360;3.1440
15:34:56.686;3.1380;3.2550
15:33:57.471;3.0500;0.0000
15:32:56.358;3.0260;0.0000
15:31:58.775;3.1010;3.2180
15:30:55.837;3.0520;0.0000
15:29:53.974;3.1270;3.2520
15:28:16.601;3.1340;3.2590
15:27:56.819;3.0510;0.0000
15:26:50.649;3.0200;0.0000
15:25:46.013;3.0070;0.0000
15:24:59.091;3.0330;0.0000
15:23:57.350;3.0300;0.0000
