Time;Bid;Ask
13:21:54.054;1.9700;0.0000
13:20:51.735;1.9400;0.0000
13:19:40.680;1.9700;0.0000
13:18:55.258;1.9700;0.0000
13:17:42.580;1.9800;0.0000
13:16:41.733;1.9700;0.0000
13:15:49.421;1.9800;0.0000
13:14:14.883;1.9800;0.0000
13:13:39.895;1.9800;0.0000
13:12:49.968;2.0000;0.0000
13:11:30.348;2.0200;0.0000
13:10:29.367;2.0300;0.0000
13:09:10.742;2.0300;0.0000
13:08:59.070;2.0400;0.0000
13:06:55.630;2.0400;0.0000
13:05:25.825;2.0500;0.0000
13:04:56.190;2.0400;0.0000
13:03:57.076;2.0400;0.0000
13:02:44.772;2.0500;0.0000
13:01:43.324;2.0700;0.0000
13:00:54.556;2.0700;0.0000
12:59:55.077;2.0600;0.0000
12:58:52.319;2.0500;0.0000
12:57:47.134;2.0600;0.0000
12:56:56.606;2.0600;0.0000
12:55:52.944;2.0600;0.0000
12:54:10.778;2.0600;0.0000
12:53:45.651;2.0700;0.0000
12:52:42.063;2.0600;0.0000
12:51:59.894;2.0400;0.0000
12:50:52.496;2.0500;0.0000
12:49:41.385;2.0500;0.0000
12:48:29.053;2.0500;0.0000
12:47:57.378;2.0500;0.0000
12:46:39.093;2.0600;0.0000
12:45:59.852;2.0700;0.0000
12:44:02.501;2.0900;0.0000
12:43:49.719;2.0800;0.0000
12:42:59.150;2.0600;0.0000
12:41:59.164;2.0700;0.0000
12:40:51.341;2.0500;0.0000
12:39:27.073;2.0400;0.0000
12:38:33.836;2.0400;0.0000
12:37:24.065;2.0500;0.0000
12:36:57.845;2.0500;0.0000
12:35:41.969;2.0800;0.0000
12:34:59.871;2.0700;0.0000
12:33:40.903;2.0600;0.0000
12:32:52.401;2.0800;0.0000
12:31:24.475;2.0800;0.0000
12:30:50.290;2.0900;0.0000
12:29:44.752;2.0900;0.0000
12:28:51.209;2.1000;0.0000
12:27:33.129;2.0900;0.0000
12:26:53.138;2.1100;0.0000
12:25:55.572;2.1100;0.0000
12:24:59.036;2.1000;0.0000
12:23:54.069;2.0900;0.0000
