Time;Bid;Ask
12:19:11.112;14.7800;14.8100
12:18:54.869;14.7800;14.8100
12:17:51.738;14.7900;14.8200
12:16:34.921;14.7800;14.8100
12:15:30.439;14.7800;14.8100
12:14:35.686;14.7900;14.8200
12:13:16.822;14.7800;14.8100
12:12:51.426;14.7800;14.8100
12:10:55.332;14.7700;14.8000
12:07:51.157;14.7700;14.8000
12:06:41.534;14.7700;14.8000
12:05:36.576;14.7700;14.8000
12:01:45.472;14.7600;14.7900
12:00:40.675;14.7600;14.7900
11:59:51.102;14.7700;14.8000
11:57:15.841;14.7500;14.7800
11:56:26.783;14.7600;14.7900
11:55:56.351;14.7600;14.7900
11:52:56.926;14.7700;14.8000
11:51:50.968;14.7500;14.7800
11:44:25.874;14.7700;14.8000
11:43:01.715;14.7700;14.8000
11:41:00.193;14.7600;14.7900
11:40:56.056;14.7700;14.8000
11:39:46.236;14.7800;14.8100
11:38:27.854;14.7700;14.8000
11:37:52.202;14.8000;14.8300
11:35:19.627;14.7900;14.8200
11:34:30.258;14.7900;14.8200
11:33:56.862;14.7900;14.8200
11:32:52.152;14.8100;14.8400
11:31:15.336;14.8100;14.8400
11:30:55.071;14.8000;14.8300
11:28:51.196;14.7900;14.8200
11:27:26.582;14.7800;14.8100
11:24:31.517;14.7700;14.8000
11:23:06.925;14.7800;14.8100
11:22:14.019;14.7700;14.8000
