Time;Bid;Ask
10:26:52.987;33.2200;33.2400
10:25:49.888;33.2300;33.2500
10:22:58.417;33.2200;33.2400
10:21:53.178;33.2100;33.2300
10:20:09.830;33.2200;33.2400
10:19:58.844;33.2100;33.2300
10:18:49.487;33.2200;33.2400
10:09:45.871;33.2300;33.2500
10:08:52.791;33.2200;33.2400
10:07:58.836;33.2100;33.2300
10:06:57.249;33.2000;33.2200
10:05:53.088;33.2000;33.2200
10:04:48.449;33.2000;33.2200
10:03:14.492;33.2000;33.2200
10:02:59.199;33.2000;33.2200
09:55:19.802;33.1600;33.1800
09:54:28.243;33.1500;33.1700
09:47:41.576;33.1200;33.1400
09:47:22.448;33.1100;33.1300
09:46:36.001;33.1100;33.1300
09:45:43.093;33.1100;33.1300
09:44:59.237;33.1000;33.1200
09:44:54.844;33.0900;33.1100
09:43:38.116;33.0800;33.1000
09:42:18.890;33.0700;33.0900
09:41:43.332;33.0800;33.1000
09:40:43.514;33.0800;33.1000
09:39:53.049;33.0600;33.0800
09:38:15.071;33.0600;33.0800
09:37:53.176;33.0600;33.0800
09:36:39.342;33.0800;33.1000
09:35:56.197;33.0600;33.0800
09:34:10.401;33.0800;33.1000
09:32:21.076;33.0800;33.1000
09:31:53.119;33.0900;33.1100
09:30:40.071;33.0900;33.1100
09:29:37.344;33.0900;33.1100
09:28:05.079;33.1000;33.1200
09:27:57.041;33.1100;33.1300
