Time;Bid;Ask
11:33:41.951;3.3400;0.0000
11:32:03.909;3.3500;0.0000
11:30:15.124;3.3400;0.0000
11:28:03.184;3.3400;0.0000
11:27:41.089;3.3400;0.0000
11:26:54.231;3.3500;0.0000
11:25:02.760;3.3500;0.0000
11:24:06.976;3.3400;0.0000
11:23:28.963;3.3500;0.0000
11:21:03.272;3.3300;0.0000
11:19:50.873;3.3300;0.0000
11:18:21.085;3.3300;0.0000
11:17:41.088;3.3200;0.0000
11:16:00.760;3.3300;0.0000
11:12:24.995;3.3400;0.0000
11:11:42.091;3.3500;0.0000
11:10:57.540;3.3400;0.0000
11:09:24.519;3.3400;0.0000
11:08:54.354;3.3300;0.0000
11:06:58.807;3.3400;0.0000
11:05:50.249;3.3200;0.0000
11:04:05.159;3.3200;0.0000
11:03:54.131;3.3100;0.0000
11:02:18.763;3.3200;0.0000
11:01:42.649;3.3300;0.0000
11:00:50.732;3.3200;0.0000
10:59:53.437;3.3300;0.0000
10:57:44.270;3.3300;0.0000
10:56:56.440;3.3200;0.0000
10:55:53.795;3.3200;0.0000
10:54:55.782;3.2900;0.0000
10:53:01.896;3.3100;0.0000
10:52:51.822;3.2900;0.0000
10:51:06.719;3.2900;0.0000
10:50:11.217;3.2800;0.0000
10:47:40.336;3.2900;0.0000
10:46:34.780;3.2900;0.0000
10:43:18.026;3.3100;0.0000
10:41:47.846;3.3100;0.0000
10:40:55.074;3.3100;0.0000
10:39:29.626;3.3100;0.0000
10:38:51.422;3.2700;0.0000
10:37:50.610;3.3000;0.0000
