Time;Bid;Ask
12:15:46.405;8.5830;8.6430
12:14:28.867;8.5780;8.6380
12:10:10.162;8.5780;8.6380
12:09:11.419;8.5780;8.6380
12:08:53.901;8.5730;8.6330
12:06:34.148;8.5630;8.6230
12:05:53.653;8.5580;8.6180
12:03:58.109;8.5630;8.6230
12:02:20.480;8.5580;8.6180
12:01:51.261;8.5530;8.6130
12:00:25.246;8.5380;8.5980
11:58:25.008;8.5330;8.5930
11:57:02.864;8.5380;8.5980
11:54:45.793;8.5280;8.5880
11:52:49.292;8.4830;8.5430
11:49:59.490;8.4880;8.5480
11:46:53.142;8.4930;8.5530
11:41:58.170;8.5080;8.5680
11:33:27.368;8.5130;8.5730
11:29:57.844;8.5080;8.5680
11:28:46.787;8.5230;8.5830
11:23:22.223;8.5230;8.5830
11:22:32.907;8.5280;8.5880
11:21:41.891;8.5230;8.5830
11:19:01.634;8.5280;8.5880
