Time;Bid;Ask
16:21:59.745;5.7100;5.7300
16:20:59.745;5.6900;5.7100
16:19:57.330;5.6800;5.7000
16:18:55.863;5.6600;5.6800
16:17:56.877;5.6400;5.6600
16:16:59.439;5.6900;5.7100
16:15:59.617;5.8100;5.8300
16:14:59.275;5.9000;5.9200
16:13:58.063;5.8300;5.8500
16:12:57.311;5.7900;5.8100
16:11:59.490;5.7900;5.8100
16:10:56.321;5.7700;5.7900
16:09:53.907;5.7300;5.7500
16:08:58.674;5.7200;5.7400
16:07:45.589;5.7200;5.7400
16:06:54.827;5.7300;5.7500
16:05:59.843;5.7000;5.7200
16:04:58.413;5.6600;5.6800
16:03:52.374;5.5200;5.5400
16:02:54.049;5.5300;5.5700
16:01:59.339;5.4500;5.4900
16:00:59.938;5.5100;5.5500
15:59:55.606;5.4900;5.5300
15:58:55.169;5.5500;5.5900
15:57:55.689;5.6300;5.6500
15:56:57.352;5.5900;5.6100
15:55:53.914;5.4900;5.5100
15:54:52.909;5.4600;5.4800
15:53:56.088;5.4500;5.4700
15:52:59.847;5.4600;5.4800
15:51:58.114;5.4700;5.4900
15:50:40.600;5.5000;5.5200
15:49:57.643;5.5100;5.5300
15:48:54.479;5.6000;5.6200
15:47:48.117;5.5100;5.5300
15:46:58.530;5.5300;5.5500
15:45:58.449;5.4200;5.4400
15:44:58.063;5.3800;5.4000
15:43:58.152;5.3300;5.3500
15:42:55.225;5.4100;5.4300
15:41:58.480;5.3800;5.4000
15:40:59.712;5.4200;5.4400
15:39:57.101;5.5700;5.5900
15:38:54.520;5.5600;5.5800
15:37:55.756;5.4800;5.5000
15:36:55.516;5.5100;5.5300
15:35:56.561;5.6200;5.6400
15:34:55.798;5.6400;5.7400
15:33:57.851;5.6300;5.7300
15:32:59.678;5.5600;5.6600
15:31:56.516;5.5600;5.6600
15:29:14.323;5.3500;5.4700
15:28:59.190;5.3500;5.4700
15:27:48.861;5.3300;5.4500
15:26:59.437;5.2900;5.4100
15:25:53.239;5.2400;5.3600
15:23:41.840;5.2000;5.3200
