Time;Bid;Ask
09:17:57.249;0.8700;0.0000
09:16:56.873;0.8800;0.0000
09:15:29.769;0.9200;0.0000
09:14:54.731;0.9300;0.0000
09:13:32.793;0.9200;0.0000
09:12:54.159;0.9000;0.0000
09:11:51.417;0.9100;0.0000
09:10:22.569;0.9000;0.0000
09:09:57.553;0.9100;0.0000
09:08:47.163;0.8900;0.0000
09:07:57.531;0.9100;0.0000
09:06:02.162;0.8700;0.0000
09:05:51.380;0.8800;0.0000
09:04:54.141;0.8300;0.0000
09:03:26.289;0.8400;0.0000
09:02:56.804;0.8200;0.0000
09:01:18.632;0.8500;0.0000
09:00:59.164;0.8400;0.0000
08:45:37.933;0.8500;0.0000
08:44:52.574;0.8600;0.0000
08:40:23.142;0.8500;0.0000
08:39:52.510;0.8500;0.0000
08:36:32.609;0.8400;0.0000
08:21:28.056;0.8300;0.0000
08:20:30.120;0.8300;0.0000
