Time;Bid;Ask
10:10:56.668;0.5400;0.5600
10:07:57.073;0.5400;0.5600
10:04:56.423;0.5400;0.5600
10:03:48.046;0.5400;0.5600
09:57:47.672;0.5500;0.5700
09:47:32.033;0.5500;0.5700
09:46:31.382;0.5400;0.5600
09:45:20.172;0.5500;0.5700
09:44:54.960;0.5500;0.5700
09:43:58.609;0.5400;0.5600
09:42:12.826;0.5400;0.5600
09:41:37.039;0.5400;0.0000
09:38:05.971;0.5500;0.0000
09:37:47.332;0.5300;0.0000
09:36:48.536;0.5300;0.0000
09:34:53.927;0.5400;0.0000
09:32:24.999;0.5500;0.0000
09:30:47.032;0.5400;0.0000
09:28:37.138;0.5500;0.0000
09:27:20.665;0.5400;0.0000
09:26:55.066;0.5400;0.0000
09:25:20.049;0.5500;0.0000
09:24:50.842;0.5500;0.0000
09:23:12.166;0.5500;0.0000
09:22:18.069;0.5500;0.0000
09:21:57.517;0.5400;0.5600
09:20:23.249;0.5400;0.5600
09:19:58.608;0.5500;0.5700
09:18:54.081;0.5400;0.5600
09:17:54.050;0.5400;0.5600
09:16:02.660;0.5300;0.5500
09:15:58.613;0.5400;0.5600
09:14:42.192;0.5300;0.5500
09:13:59.235;0.5400;0.5600
