Time;Bid;Ask
13:19:28.440;1.8600;1.8700
13:18:19.131;1.8500;1.8600
13:16:28.078;1.8500;1.8600
13:15:19.080;1.8500;1.8600
13:12:42.272;1.8500;1.8600
13:10:27.503;1.8500;1.8600
13:09:56.686;1.8600;1.8700
13:06:12.147;1.8600;1.8700
13:05:45.375;1.8700;1.8800
13:04:23.365;1.8600;1.8700
13:03:19.508;1.8700;1.8800
13:02:49.193;1.8600;1.8700
13:00:00.226;1.8700;1.8800
12:59:52.545;1.8600;1.8700
12:54:42.043;1.8700;1.8800
12:45:19.237;1.8700;1.8800
12:40:22.249;1.8800;1.8900
12:39:52.926;1.8700;1.8800
12:30:47.964;1.8800;1.8900
