Time;Bid;Ask
09:23:04.676;0.9800;0.9900
09:22:40.900;0.9900;1.0000
09:21:43.392;0.9900;1.0000
09:20:16.646;1.0000;1.0100
09:19:26.303;1.0100;1.0200
09:16:39.419;1.0000;1.0100
09:15:46.765;0.9900;1.0000
09:14:59.454;0.9900;1.0000
09:13:59.265;0.9800;0.9900
09:12:09.290;0.9900;1.0000
09:11:57.802;0.9900;1.0000
09:10:13.546;1.0000;1.0100
09:09:43.847;1.0000;1.0100
09:08:55.846;0.9900;1.0000
09:07:36.890;0.9900;1.0000
09:06:51.246;1.0400;1.0500
09:05:58.538;1.0400;1.0500
09:04:49.378;1.0700;1.0800
09:03:43.202;1.0600;1.0700
