Time;Bid;Ask
17:11:13.109;1.9000;1.9100
17:10:24.956;1.9100;1.9200
17:07:51.603;1.9000;1.9100
17:06:28.794;1.9100;1.9200
17:05:04.835;1.9200;1.9300
17:04:45.731;1.9100;1.9200
16:55:01.712;1.9100;1.9200
16:52:04.569;1.9200;1.9300
16:45:34.059;1.9200;1.9300
16:44:49.053;1.9300;1.9400
16:41:53.408;1.9200;1.9300
16:39:21.755;1.9100;1.9200
16:36:48.327;1.9100;1.9200
16:31:29.241;1.9200;1.9300
16:30:12.616;1.9200;1.9300
16:29:23.467;1.9300;1.9400
16:28:50.805;1.9200;1.9300
16:27:01.499;1.9200;1.9300
16:26:47.758;1.9300;1.9400
16:25:43.835;1.9200;1.9300
16:24:56.053;1.9200;1.9300
16:22:37.395;1.9300;1.9400
