Time;Bid;Ask
08:42:36.344;1.2100;1.2300
08:41:51.700;1.2100;1.2300
08:40:43.982;1.2100;1.2300
08:39:46.711;1.2100;1.2300
08:37:43.431;1.2200;1.2400
08:36:57.382;1.2000;1.2200
08:35:49.839;1.2100;1.2300
08:34:53.876;1.2000;1.2200
08:33:32.765;1.2000;1.2200
08:32:52.857;1.2000;1.2200
08:31:25.522;1.2100;1.2300
08:30:38.645;1.2100;1.2300
08:29:57.119;1.2100;1.2300
08:28:13.948;1.2300;1.2500
08:27:58.308;1.2200;1.2400
08:26:20.094;1.2100;1.2300
08:25:59.209;1.2300;1.2500
08:24:58.612;1.2300;1.2500
08:23:48.282;1.2300;1.2500
08:22:55.333;1.2300;1.2500
08:21:56.707;1.2400;1.2600
08:20:54.006;1.2300;1.2500
08:19:18.222;1.2200;1.2400
08:18:55.359;1.2300;1.2500
08:17:16.593;1.2400;1.2600
08:16:27.720;1.2700;1.2900
08:14:45.363;1.2600;1.2800
08:13:48.115;1.2500;1.2700
08:12:48.327;1.2400;1.2600
08:11:34.572;1.2400;1.2600
08:10:52.271;1.2500;1.2700
08:09:58.012;1.2600;1.2800
08:08:47.715;1.2700;1.2900
08:07:52.103;1.2600;1.2800
08:06:57.910;1.2700;1.2900
08:05:53.866;1.2800;1.3000
08:04:20.291;1.3000;1.3200
08:03:51.768;1.3000;1.3200
08:02:56.022;1.3000;1.3200
08:01:28.236;1.2900;1.3100
08:00:57.183;1.2700;1.2900
