Time;Bid;Ask
14:17:57.644;3.8800;3.8900
14:16:52.916;3.9100;3.9200
14:15:58.314;3.9000;3.9100
14:14:59.536;3.8700;3.8800
14:13:55.778;3.9300;3.9400
14:12:59.283;3.9300;3.9400
14:11:59.553;3.9700;3.9800
14:10:49.740;4.0200;4.0300
14:09:58.551;4.0500;4.0600
14:08:52.790;4.0100;4.0200
14:07:59.061;4.0200;4.0300
14:06:46.396;4.0200;4.0300
14:05:59.951;4.0500;4.0600
14:04:50.781;4.0000;4.0100
14:03:59.438;4.0200;4.0300
14:02:43.219;4.0100;4.0200
14:01:59.288;3.9900;4.0000
14:00:58.645;4.0000;4.0100
13:59:59.735;3.9500;3.9600
13:58:51.810;3.9500;3.9600
13:57:58.894;3.9700;3.9800
13:56:55.310;3.9700;3.9800
13:55:59.604;3.9900;4.0000
13:54:43.311;3.9800;3.9900
13:53:59.707;4.0500;4.0600
13:52:54.149;4.0100;4.0200
13:51:55.709;3.9900;4.0000
13:50:57.804;3.9700;3.9800
13:49:57.815;3.9700;3.9800
13:48:55.906;3.9800;3.9900
13:47:56.896;3.9900;4.0000
13:46:59.206;3.9800;3.9900
13:45:59.200;3.9900;4.0000
13:44:59.101;3.9700;3.9800
13:43:56.278;3.9400;3.9500
13:42:59.702;3.9200;3.9300
13:41:40.374;3.9800;3.9900
13:40:49.648;4.0000;4.0100
13:39:59.422;3.9900;4.0000
13:38:58.700;3.9900;4.0000
13:37:55.967;4.0300;4.0400
13:36:59.564;4.0300;4.0400
13:35:59.587;4.0800;4.0900
13:34:56.075;4.0800;4.0900
13:33:51.715;4.1600;4.1700
13:32:59.473;4.1400;4.1500
13:31:59.763;4.1600;4.1700
13:30:58.916;4.1500;4.1600
13:29:59.023;4.1600;4.1700
13:28:58.721;4.1300;4.1400
13:27:58.279;4.1300;4.1400
13:26:57.919;4.1500;4.1600
13:25:59.502;4.1000;4.1100
13:24:55.452;4.1100;4.1200
13:23:59.919;4.1000;4.1100
13:22:58.797;4.1800;4.1900
13:21:56.006;4.1600;4.1700
13:20:57.134;4.1200;4.1300
13:19:37.446;4.1900;4.2000
