Time;Bid;Ask
10:25:37.243;5.9700;5.9800
10:24:49.206;5.9700;5.9800
10:23:24.928;5.9700;5.9800
10:22:17.751;5.9800;5.9900
10:21:25.055;5.9700;5.9800
10:20:55.044;5.9600;5.9700
10:19:29.788;5.9600;5.9700
10:18:49.749;5.9500;5.9600
10:17:50.882;5.9400;5.9500
10:16:58.374;5.9600;5.9700
10:15:52.394;5.9700;5.9800
10:14:12.747;5.9600;5.9700
10:13:59.672;5.9500;5.9600
10:12:58.822;5.9500;5.9600
10:10:40.146;5.9600;5.9700
10:09:51.433;5.9500;5.9600
10:08:49.478;5.9700;5.9800
10:07:55.156;5.9600;5.9700
10:06:33.936;5.9400;5.9500
10:05:58.782;5.9600;5.9700
10:04:26.174;5.9600;5.9700
10:03:49.881;5.9700;5.9800
10:02:59.599;5.9700;5.9800
10:01:35.362;5.9800;5.9900
10:00:56.419;5.9700;5.9800
09:59:09.988;5.9700;5.9800
09:56:39.851;5.9700;5.9800
09:55:44.720;5.9600;5.9700
09:54:57.821;5.9700;5.9800
09:53:59.111;5.9600;5.9700
09:52:52.023;5.9600;5.9700
09:51:53.741;5.9600;5.9700
09:50:32.903;5.9600;5.9700
09:49:59.428;5.9400;5.9500
09:48:54.051;5.9400;5.9500
09:46:16.775;5.9500;5.9600
09:45:15.816;5.9500;5.9600
09:44:08.364;5.9600;5.9700
09:43:35.701;5.9500;5.9600
09:42:50.522;5.9600;5.9700
09:41:59.422;5.9400;5.9500
09:40:53.207;5.9300;5.9400
09:39:57.321;5.9200;5.9300
09:38:51.066;5.9100;5.9200
09:37:52.622;5.9300;5.9400
09:36:58.493;5.9200;5.9300
09:35:44.679;5.9500;5.9600
09:34:45.914;5.9500;5.9600
09:33:13.293;5.9400;5.9500
09:32:51.225;5.9400;5.9500
09:31:56.240;5.9200;5.9300
09:30:58.912;5.9000;5.9100
09:29:52.285;5.9300;5.9400
09:28:51.511;5.9400;5.9500
