Time;Bid;Ask
13:12:01.437;29.2000;29.2200
13:11:17.639;29.1800;29.2000
13:10:40.993;29.1900;29.2100
13:09:47.098;29.2100;29.2300
13:08:01.971;29.2300;29.2500
13:07:21.640;29.2100;29.2300
13:05:03.382;29.1900;29.2100
13:04:35.445;29.1700;29.1900
13:03:39.637;29.1600;29.1800
13:02:54.278;29.1700;29.1900
13:01:57.871;29.1800;29.2000
13:00:36.514;29.1800;29.2000
12:59:37.645;29.1700;29.1900
12:56:12.167;29.1800;29.2000
12:55:08.896;29.1700;29.1900
12:53:48.691;29.1500;29.1700
12:52:56.601;29.1600;29.1800
12:51:14.750;29.1700;29.1900
12:49:47.613;29.1500;29.1700
12:43:11.727;29.1700;29.1900
12:42:54.964;29.1600;29.1800
12:41:47.211;29.1600;29.1800
12:40:55.652;29.1200;29.1400
12:39:48.849;29.1600;29.1800
12:37:47.354;29.2000;29.2200
12:36:51.124;29.2100;29.2300
12:35:58.427;29.2200;29.2400
12:34:55.580;29.2000;29.2200
12:33:20.273;29.2300;29.2500
12:32:29.780;29.1900;29.2100
12:31:52.182;29.1900;29.2100
12:30:56.587;29.1900;29.2100
12:29:56.265;29.2000;29.2200
12:28:38.737;29.2000;29.2200
12:27:19.083;29.2000;29.2200
12:26:57.200;29.2000;29.2200
12:25:40.432;29.2100;29.2300
12:24:44.209;29.2400;29.2600
12:22:41.359;29.2500;29.2700
12:21:41.938;29.2300;29.2500
12:20:51.092;29.2100;29.2300
12:19:14.479;29.2300;29.2500
12:18:50.096;29.2500;29.2700
12:17:44.793;29.2600;29.2800
