Time;Bid;Ask
15:22:16.292;2.1400;2.1500
15:20:28.912;2.1300;2.1400
15:19:03.253;2.1200;2.1300
15:18:55.178;2.1100;2.1200
15:16:49.580;2.1200;2.1300
15:15:54.286;2.1100;2.1200
15:14:33.680;2.1100;2.1200
15:13:46.530;2.1100;2.1200
15:11:34.080;2.1100;2.1200
15:10:42.612;2.1000;2.1100
15:09:15.750;2.0900;2.1000
15:07:44.722;2.0900;2.1000
15:06:25.104;2.0700;2.0800
15:05:55.937;2.0800;2.0900
15:03:35.920;2.0900;2.1000
15:02:16.271;2.0900;2.1000
15:01:49.112;2.0900;2.1000
15:00:48.608;2.0700;2.0800
14:57:43.965;2.0700;2.0800
14:56:24.019;2.0800;2.0900
14:55:59.460;2.0900;2.1000
14:54:10.184;2.0800;2.0900
14:53:54.517;2.0700;2.0800
14:52:46.467;2.0700;2.0800
14:51:07.019;2.0900;2.1000
14:50:53.433;2.0800;2.0900
14:48:27.896;2.1000;2.1100
14:47:16.050;2.0900;2.1000
14:46:43.912;2.0900;2.1000
14:45:09.724;2.0900;2.1000
14:43:36.665;2.0800;2.0900
14:42:35.964;2.0700;2.0800
14:41:50.467;2.0600;2.0700
14:40:47.737;2.0600;2.0700
14:39:45.862;2.0500;2.0600
14:37:55.598;2.0600;2.0700
14:35:11.091;2.0700;2.0800
14:33:05.826;2.0800;2.0900
14:32:30.323;2.0800;2.1000
14:31:56.230;2.0700;2.0900
14:30:15.975;2.0700;2.0900
14:29:21.297;2.0800;2.1000
14:28:10.458;2.0800;2.1000
14:27:28.540;2.0800;2.0900
14:26:10.796;2.0900;2.1000
14:25:24.142;2.0900;2.1000
