Time;Bid;Ask
17:29:59.011;13.5900;13.6200
17:28:20.521;13.6000;13.6300
17:27:45.110;13.5900;13.6200
17:26:57.205;13.5800;13.6100
17:25:39.602;13.5900;13.6200
17:24:43.776;13.6300;13.6600
17:23:44.949;13.6200;13.6500
17:22:59.142;13.6000;13.6300
17:21:19.863;13.5900;13.6200
17:20:30.772;13.5900;13.6200
17:19:41.403;13.5700;13.6000
17:18:45.821;13.5900;13.6200
17:17:51.927;13.6000;13.6300
17:16:55.577;13.6100;13.6400
17:15:55.119;13.6100;13.6400
17:14:35.216;13.6300;13.6600
17:13:57.653;13.6500;13.6800
17:12:48.821;13.6500;13.6800
17:11:58.333;13.6600;13.6900
17:10:59.459;13.6800;13.7100
17:09:57.020;13.6600;13.6900
17:08:55.437;13.6900;13.7200
17:07:35.848;13.7000;13.7300
17:06:51.011;13.6900;13.7200
17:05:41.880;13.6800;13.7100
17:04:49.198;13.7000;13.7300
17:03:41.580;13.7300;13.7600
17:02:56.622;13.7100;13.7400
17:01:46.116;13.6900;13.7200
17:00:41.634;13.6700;13.7000
16:59:50.791;13.6600;13.6900
16:58:38.776;13.6600;13.6900
16:57:52.904;13.6400;13.6700
16:56:05.881;13.6500;13.6800
16:55:37.621;13.6500;13.6800
16:54:41.867;13.6600;13.6900
16:53:35.849;13.6600;13.6900
16:52:39.659;13.6600;13.6900
16:51:58.690;13.6500;13.6800
16:50:54.520;13.7300;13.7600
16:49:54.585;13.7200;13.7500
16:48:57.284;13.7600;13.7900
16:47:20.592;13.7900;13.8200
16:46:12.716;13.8000;13.8300
16:45:52.564;13.8100;13.8400
16:44:56.236;13.8400;13.8700
16:43:49.794;13.8600;13.8900
16:42:30.667;13.8500;13.8800
16:41:55.683;13.8400;13.8700
16:40:48.351;13.8400;13.8700
16:39:50.330;13.8100;13.8400
16:38:37.860;13.7800;13.8100
16:37:47.615;13.7800;13.8100
16:36:58.738;13.7500;13.7800
16:35:59.206;13.7400;13.7700
