Time;Bid;Ask
15:19:03.303;5.1200;5.1300
15:18:56.930;5.1100;5.1200
15:16:49.706;5.1200;5.1300
15:15:04.774;5.1100;5.1200
15:14:33.806;5.1100;5.1200
15:11:29.914;5.1100;5.1200
15:10:42.688;5.1000;5.1100
15:09:51.000;5.0900;5.1000
15:08:29.825;5.0900;5.1000
15:07:39.355;5.0900;5.1000
15:06:54.269;5.0800;5.0900
15:05:58.077;5.0800;5.0900
15:04:38.754;5.0900;5.1000
15:03:55.707;5.0900;5.1000
15:02:36.355;5.0900;5.1000
15:01:09.006;5.0900;5.1000
15:00:35.893;5.0800;5.0900
14:58:41.190;5.0700;5.0800
14:56:52.809;5.0800;5.0900
14:55:45.961;5.0900;5.1000
14:52:43.219;5.0800;5.0900
14:50:28.825;5.0900;5.1000
14:48:15.140;5.1000;5.1100
14:45:05.755;5.0900;5.1000
14:44:40.704;5.0900;5.1000
14:43:52.812;5.0900;5.1000
14:42:55.560;5.0800;5.0900
14:41:43.444;5.0600;5.0700
14:40:42.596;5.0600;5.0700
14:39:32.815;5.0600;5.0700
14:36:41.904;5.0700;5.0800
14:35:49.487;5.0700;5.0800
14:33:57.473;5.0800;5.0900
14:29:41.355;5.0800;5.1000
14:28:18.831;5.0900;5.1100
14:27:48.546;5.0900;5.1000
14:26:50.018;5.1000;5.1100
14:24:51.428;5.0900;5.1000
14:22:33.598;5.0800;5.0900
