Time;Bid;Ask
08:40:53.325;4.5200;4.5300
08:39:54.902;4.5210;4.5310
08:38:53.756;4.5160;4.5260
08:37:58.177;4.5140;4.5240
08:36:59.489;4.5130;4.5230
08:35:54.748;4.5220;4.5320
08:34:56.214;4.5370;4.5470
08:33:59.057;4.5390;4.5490
08:32:59.973;4.5390;4.5490
08:31:58.879;4.5420;4.5520
08:30:59.191;4.5380;4.5480
08:29:58.915;4.5440;4.5540
08:28:55.854;4.5380;4.5480
08:27:58.422;4.5390;4.5490
08:26:57.939;4.5430;4.5530
08:25:58.168;4.5360;4.5460
08:24:54.596;4.5320;4.5420
08:23:57.857;4.5390;4.5490
08:22:55.226;4.5570;4.5670
08:21:54.304;4.5620;4.5720
08:20:54.860;4.5620;4.5720
08:19:58.060;4.5770;4.5870
08:18:59.982;4.5920;4.6020
08:17:59.220;4.5870;4.5970
08:16:59.089;4.5820;4.5920
08:15:59.186;4.5760;4.5860
08:14:54.238;4.5770;4.5870
08:13:59.419;4.5700;4.5800
08:12:59.793;4.5730;4.5830
08:11:59.669;4.5770;4.5870
08:10:58.772;4.5730;4.5830
08:09:59.649;4.5760;4.5860
08:08:59.419;4.5750;4.5850
08:07:58.697;4.5780;4.5880
08:06:58.556;4.5810;4.5910
08:05:58.516;4.5670;4.5770
08:04:59.586;4.5810;4.5910
08:03:59.538;4.5850;4.5950
08:02:54.776;4.5870;4.5970
08:01:55.338;4.5810;4.5910
08:00:57.387;4.5860;4.5960
