Time;Bid;Ask
12:17:59.076;0.5900;0.0000
12:16:57.597;0.5900;0.0000
12:15:53.596;0.6000;0.0000
12:14:59.281;0.6000;0.0000
12:13:36.778;0.5900;0.0000
12:12:09.443;0.5900;0.0000
12:11:08.725;0.5800;0.0000
12:10:26.980;0.5700;0.0000
12:06:02.811;0.5700;0.0000
12:05:50.188;0.5600;0.0000
12:04:42.212;0.5700;0.0000
12:03:41.100;0.5700;0.0000
12:02:59.488;0.5700;0.0000
12:01:33.253;0.5700;0.0000
12:00:26.455;0.5800;0.0000
11:59:43.868;0.5700;0.0000
11:57:28.531;0.5800;0.0000
11:56:16.637;0.5700;0.0000
11:55:38.946;0.5800;0.0000
11:51:33.710;0.5700;0.0000
11:50:08.425;0.5800;0.0000
11:48:21.507;0.5700;0.0000
11:47:54.103;0.5700;0.0000
11:44:31.999;0.5600;0.0000
11:43:59.934;0.5600;0.0000
11:42:56.930;0.5500;0.0000
11:41:23.310;0.5300;0.0000
11:40:56.224;0.5300;0.0000
11:39:51.726;0.5400;0.0000
11:38:47.456;0.5500;0.0000
11:37:56.168;0.5500;0.0000
11:36:57.833;0.5300;0.0000
11:35:50.076;0.5400;0.0000
11:34:57.160;0.5600;0.0000
11:33:12.908;0.5600;0.0000
11:31:52.825;0.5700;0.0000
11:30:52.227;0.5800;0.0000
11:27:08.523;0.5900;0.0000
11:24:00.616;0.6000;0.0000
11:23:29.155;0.5900;0.0000
11:21:27.538;0.6000;0.0000
11:20:56.370;0.6000;0.0000
11:19:49.187;0.6000;0.0000
