Time;Bid;Ask
15:18:09.519;0.6600;0.6700
15:16:11.167;0.6600;0.6700
15:15:47.018;0.6500;0.6600
15:14:51.812;0.6500;0.6600
15:13:05.392;0.6500;0.6600
15:12:09.514;0.6600;0.6700
15:09:09.696;0.6600;0.6700
15:06:09.514;0.6600;0.6700
15:05:49.510;0.6600;0.6700
15:03:09.513;0.6700;0.6800
15:02:22.688;0.6700;0.6800
15:01:55.950;0.6600;0.6700
15:00:42.465;0.6600;0.6700
14:46:53.899;0.6700;0.6800
14:45:08.450;0.6800;0.6900
14:44:13.848;0.6800;0.6900
14:36:30.134;0.6700;0.6800
14:33:00.655;0.6700;0.6800
14:32:48.066;0.6700;0.6900
14:28:06.982;0.6800;0.7000
