Time;Bid;Ask
10:23:27.796;1.7480;1.8060
10:22:38.581;1.7480;1.8060
10:21:42.764;1.7470;1.8050
10:19:15.343;1.7480;1.8060
10:18:27.158;1.7450;1.8030
10:17:31.523;1.7480;1.8060
10:15:05.764;1.7450;1.8030
10:13:28.373;1.7430;1.8050
10:12:12.688;1.7430;1.8050
10:07:12.938;1.7440;1.8060
10:06:58.961;1.7450;1.8070
10:04:13.947;1.7440;1.8060
10:01:31.442;1.7400;1.8020
10:00:26.660;1.7340;1.7960
09:58:41.141;1.7410;1.8030
09:57:08.352;1.7410;1.8030
09:55:18.072;1.7420;1.8040
09:54:50.759;1.7380;1.8000
09:53:50.148;1.7400;1.8020
09:52:40.962;1.7300;1.7920
09:51:37.530;1.7350;1.7970
09:50:31.197;1.7350;1.7970
09:49:49.067;1.7510;1.8130
09:48:44.208;1.7510;1.8130
09:44:36.767;1.7500;1.8120
09:41:23.184;1.7510;1.8130
09:39:27.788;1.7530;1.8150
09:38:52.457;1.7530;1.8150
09:37:29.154;1.7520;1.8140
09:36:19.041;1.7510;1.8130
09:31:47.828;1.7520;1.8140
09:30:52.170;1.7450;1.8070
09:28:25.771;1.7510;1.8130
09:27:19.871;1.7520;1.8140
09:26:52.796;1.7420;1.8040
