Time;Bid;Ask
17:14:55.423;12.1100;12.1500
17:13:57.375;12.0000;12.0400
17:12:59.142;11.9400;11.9800
17:11:59.874;12.0800;12.1200
17:10:59.214;12.1100;12.1500
17:09:57.870;11.9000;11.9400
17:08:56.013;11.8600;11.9000
17:07:59.722;11.9200;11.9600
17:06:58.791;11.8200;11.8600
17:05:57.544;11.7900;11.8300
17:04:59.551;11.8400;11.8800
17:03:56.924;11.7100;11.7500
17:02:57.765;11.7800;11.8200
17:01:55.814;11.8500;11.8900
17:00:55.620;11.8500;11.8900
16:59:57.786;11.8000;11.8400
16:58:57.705;11.7000;11.7400
16:57:58.257;11.7000;11.7400
16:56:57.470;11.7600;11.8000
16:55:55.045;11.6400;11.6800
16:54:54.761;11.6400;11.6800
16:53:57.517;11.5800;11.6200
16:52:58.648;11.6500;11.6900
16:51:58.837;11.6900;11.7300
16:50:56.000;11.8800;11.9200
16:49:55.993;11.8500;11.8900
16:48:59.430;11.8800;11.9200
16:47:59.516;11.9000;11.9400
16:46:56.286;11.8000;11.8400
16:45:56.951;11.8800;11.9200
16:44:58.620;11.7900;11.8300
16:43:59.777;11.8600;11.9000
16:42:59.177;11.8700;11.9100
16:41:53.683;11.9500;11.9900
16:40:56.059;11.8000;11.8400
16:39:58.461;12.0500;12.0900
16:38:59.538;11.9800;12.0200
16:37:58.288;12.0500;12.0900
16:36:59.746;11.9500;11.9900
16:35:58.877;11.8700;11.9100
16:34:55.990;11.8800;11.9200
16:33:58.804;11.8500;11.8900
16:32:55.358;11.8400;11.8800
16:31:53.918;11.7700;11.8100
16:30:56.684;11.5800;11.6200
16:29:57.707;11.5300;11.5700
16:28:57.333;11.5400;11.5800
16:27:56.967;11.5900;11.6300
16:26:56.449;11.5800;11.6200
16:25:56.255;11.5200;11.5600
16:24:59.879;11.6600;11.7000
16:23:55.862;11.6800;11.7200
16:22:58.827;11.6400;11.6800
16:21:59.724;11.8700;11.9100
16:20:59.002;11.9000;11.9400
16:19:59.403;11.9600;12.0000
16:18:58.353;11.8800;11.9200
16:17:56.292;11.8200;11.8600
16:16:57.349;11.6900;11.7300
