Time;Bid;Ask
09:21:53.670;11.8500;11.8600
09:20:58.974;11.8700;11.8800
09:19:58.342;11.8600;11.8700
09:18:55.656;11.8200;11.8300
09:17:55.407;11.8300;11.8400
09:16:57.790;11.7400;11.7500
09:15:51.073;11.7100;11.7200
09:14:56.960;11.6700;11.6800
09:13:57.018;11.6500;11.6600
09:12:55.992;11.7100;11.7200
09:11:59.935;11.6800;11.6900
09:10:51.481;11.6200;11.6300
09:09:58.788;11.6600;11.6700
09:08:45.907;11.7000;11.7100
09:07:59.985;11.7300;11.7400
09:06:59.399;11.7800;11.7900
09:05:58.047;11.7600;11.7700
09:04:56.628;11.6800;11.6900
09:03:59.748;11.6900;11.7000
09:02:55.705;11.6900;11.7000
09:01:56.527;11.6900;11.7000
09:00:57.207;11.7200;11.7300
08:59:59.730;11.7100;11.7200
08:58:58.414;11.6900;11.7000
08:57:50.770;11.6600;11.6700
08:56:57.319;11.6500;11.6600
08:55:50.667;11.6500;11.6600
08:54:58.233;11.6600;11.6700
08:53:55.663;11.6600;11.6700
08:52:57.264;11.6600;11.6700
08:51:43.613;11.6700;11.6800
08:50:59.110;11.7000;11.7100
08:49:59.242;11.7100;11.7200
08:48:48.648;11.7100;11.7200
08:47:58.481;11.7200;11.7300
08:46:50.703;11.7500;11.7600
08:45:57.950;11.7300;11.7400
08:44:51.630;11.7400;11.7500
08:43:55.545;11.7500;11.7600
08:42:52.331;11.7300;11.7400
08:41:44.206;11.7300;11.7400
08:40:54.820;11.7000;11.7100
08:39:41.078;11.6700;11.6800
08:38:56.962;11.6900;11.7000
08:37:46.323;11.6700;11.6800
08:36:58.190;11.6500;11.6600
08:35:32.992;11.6300;11.6400
08:34:59.713;11.6300;11.6400
08:33:59.899;11.6200;11.6300
08:32:58.409;11.6200;11.6300
08:31:54.196;11.6100;11.6200
08:30:59.457;11.6200;11.6300
08:29:51.764;11.6400;11.6500
08:28:49.355;11.6400;11.6500
08:27:56.786;11.6400;11.6500
08:26:54.722;11.6300;11.6400
08:25:52.970;11.6300;11.6400
08:24:51.204;11.6200;11.6300
08:23:55.834;11.6400;11.6500
