Time;Bid;Ask
08:30:55.088;3.2000;3.2100
08:29:00.418;3.1800;3.1900
08:28:57.445;3.1700;3.1800
08:24:35.818;3.1800;3.1900
08:22:25.248;3.1800;3.1900
08:20:24.524;3.1800;3.1900
08:19:48.931;3.1900;3.2000
08:18:54.308;3.1800;3.1900
08:17:33.872;3.1800;3.1900
08:16:45.801;3.1600;3.1700
08:15:58.831;3.1400;3.1500
08:14:12.181;3.1500;3.1600
08:13:08.344;3.1400;3.1500
08:12:58.851;3.1500;3.1600
08:11:14.906;3.1300;3.1400
08:10:52.816;3.1300;3.1400
08:09:36.431;3.1300;3.1400
08:08:17.193;3.1100;3.1200
08:07:50.544;3.1200;3.1300
08:06:52.029;3.1100;3.1200
08:04:58.722;3.1100;3.1200
08:03:50.160;3.1200;3.1300
08:02:05.480;3.1300;3.1400
08:01:59.864;3.1400;3.1500
08:00:52.486;3.1400;3.1500
